CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;07/01/2024;;06/01/2024 21:08;0;;07/01/2024 09:24;AB;464009
464009;07/01/2024;;06/01/2024 12:31;1;;07/01/2024 09:38;AB;464009
464009;07/01/2024;;06/01/2024 17:19;2;;07/01/2024 10:23;AB;464009
464009;07/01/2024;;07/01/2024 10:21;3;;07/01/2024 11:07;HO;464009
464009;07/01/2024;;07/01/2024 09:36;4;;07/01/2024 11:23;AB;464009
464009;07/01/2024;;07/01/2024 10:36;5;;07/01/2024 13:15;HO;464009
464009;07/01/2024;;07/01/2024 02:05;6;;07/01/2024 13:53;AB;464009
464009;07/01/2024;;05/01/2024 16:34;7;;07/01/2024 14:06;AB;464009
464009;07/01/2024;;07/01/2024 11:59;8;;07/01/2024 14:14;HO;464009
464009;07/01/2024;;07/01/2024 13:28;9;;07/01/2024 14:42;HO;464009
464009;07/01/2024;;06/01/2024 14:38;10;;07/01/2024 15:05;AB;464009
464009;07/01/2024;;05/01/2024 19:06;11;;07/01/2024 15:15;AB;464009
464009;07/01/2024;;07/01/2024 14:22;12;;07/01/2024 15:57;AB;464009
464009;07/01/2024;;07/01/2024 14:37;13;;07/01/2024 16:33;HO;464009
464009;07/01/2024;;07/01/2024 12:54;14;;07/01/2024 16:46;AB;464009
464009;07/01/2024;;07/01/2024 13:05;15;;07/01/2024 16:59;HO;464009
464009;07/01/2024;;07/01/2024 14:57;16;;07/01/2024 17:13;HO;464009
464009;07/01/2024;;07/01/2024 14:07;17;;07/01/2024 17:14;HO;464009
464009;07/01/2024;;07/01/2024 14:23;18;;07/01/2024 17:32;HO;464009
464009;07/01/2024;;07/01/2024 11:16;19;;07/01/2024 17:36;HO;464009
464009;07/01/2024;;07/01/2024 14:50;20;;07/01/2024 17:53;HO;464009
464009;07/01/2024;;07/01/2024 15:05;21;;07/01/2024 18:03;HO;464009
464009;07/01/2024;;07/01/2024 12:32;22;;07/01/2024 18:06;AB;464009
464009;07/01/2024;;07/01/2024 15:05;23;;07/01/2024 18:29;AB;464009
464009;07/01/2024;;07/01/2024 11:08;24;;07/01/2024 19:30;HO;464009
464009;07/01/2024;;07/01/2024 13:47;25;;07/01/2024 19:35;HO;464009
464009;07/01/2024;;07/01/2024 17:39;26;;07/01/2024 19:46;HO;464009
464009;07/01/2024;;07/01/2024 15:44;27;;07/01/2024 19:57;HO;464009
464009;07/01/2024;;07/01/2024 16:44;28;;07/01/2024 20:13;HO;464009
464009;07/01/2024;;07/01/2024 13:26;29;;07/01/2024 20:37;HO;464009
464009;07/01/2024;;07/01/2024 17:55;30;;07/01/2024 21:26;HO;464009
464009;07/01/2024;;07/01/2024 16:37;31;;07/01/2024 22:45;AB;464009
