CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/10/2023;92;2;0;2
464002;30/10/2023;92;3;0;2
464002;30/10/2023;92;4;0;2
464002;30/10/2023;92;5;0;2
464002;30/10/2023;92;6;1;4
464002;30/10/2023;92;7;3;17
464002;30/10/2023;92;8;6;17
464002;30/10/2023;92;9;14;24
464002;30/10/2023;92;10;26;23
464002;30/10/2023;92;11;30;20
464002;30/10/2023;92;12;30;20
464002;30/10/2023;92;13;33;20
464002;30/10/2023;92;14;33;18
464002;30/10/2023;92;15;27;16
464002;30/10/2023;92;16;17;13
464002;30/10/2023;92;17;8;5
464002;30/10/2023;92;18;4;0
464002;30/10/2023;92;19;3;0
464002;30/10/2023;92;20;3;0
464002;30/10/2023;92;21;2;0
464002;30/10/2023;92;22;1;0
464002;30/10/2023;92;23;0;0
464002;31/10/2023;92;0;0;0
464002;31/10/2023;92;1;0;1
