CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/10/2023;680;2;0;0
464007;30/10/2023;680;3;0;0
464007;30/10/2023;680;4;0;0
464007;30/10/2023;680;5;0;3
464007;30/10/2023;680;6;0;11
464007;30/10/2023;680;7;5;30
464007;30/10/2023;680;8;13;70
464007;30/10/2023;680;9;25;84
464007;30/10/2023;680;10;35;86
464007;30/10/2023;680;11;36;89
464007;30/10/2023;680;12;44;88
464007;30/10/2023;680;13;56;96
464007;30/10/2023;680;14;59;98
464007;30/10/2023;680;15;52;95
464007;30/10/2023;680;16;31;88
464007;30/10/2023;680;17;15;58
464007;30/10/2023;680;18;9;29
464007;30/10/2023;680;19;5;9
464007;30/10/2023;680;20;3;4
464007;30/10/2023;680;21;0;1
464007;30/10/2023;680;22;0;0
464007;30/10/2023;680;23;0;0
464007;31/10/2023;680;0;0;0
464007;31/10/2023;680;1;0;0
