CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/10/2023;ENTREES;2;0;0
464009;30/10/2023;SORTIES;2;0;0
464009;30/10/2023;ENTREES;3;0;0
464009;30/10/2023;SORTIES;3;0;0
464009;30/10/2023;ENTREES;4;0;0
464009;30/10/2023;SORTIES;4;0;0
464009;30/10/2023;ENTREES;5;0;0
464009;30/10/2023;SORTIES;5;0;0
464009;30/10/2023;ENTREES;6;4;7
464009;30/10/2023;SORTIES;6;0;1
464009;30/10/2023;ENTREES;7;5;24
464009;30/10/2023;SORTIES;7;1;1
464009;30/10/2023;ENTREES;8;8;24
464009;30/10/2023;SORTIES;8;2;1
464009;30/10/2023;ENTREES;9;16;4
464009;30/10/2023;SORTIES;9;1;0
464009;30/10/2023;ENTREES;10;12;4
464009;30/10/2023;SORTIES;10;5;0
464009;30/10/2023;ENTREES;11;13;3
464009;30/10/2023;SORTIES;11;4;1
464009;30/10/2023;ENTREES;12;6;1
464009;30/10/2023;SORTIES;12;9;1
464009;30/10/2023;ENTREES;13;14;6
464009;30/10/2023;SORTIES;13;5;2
464009;30/10/2023;ENTREES;14;14;4
464009;30/10/2023;SORTIES;14;8;4
464009;30/10/2023;ENTREES;15;3;0
464009;30/10/2023;SORTIES;15;11;3
464009;30/10/2023;ENTREES;16;2;1
464009;30/10/2023;SORTIES;16;15;11
464009;30/10/2023;ENTREES;17;0;3
464009;30/10/2023;SORTIES;17;18;23
464009;30/10/2023;ENTREES;18;2;1
464009;30/10/2023;SORTIES;18;11;23
464009;30/10/2023;ENTREES;19;2;2
464009;30/10/2023;SORTIES;19;6;8
464009;30/10/2023;ENTREES;20;0;0
464009;30/10/2023;SORTIES;20;1;3
464009;30/10/2023;ENTREES;21;0;0
464009;30/10/2023;SORTIES;21;1;1
464009;30/10/2023;ENTREES;22;0;0
464009;30/10/2023;SORTIES;22;1;0
464009;30/10/2023;ENTREES;23;0;0
464009;30/10/2023;SORTIES;23;1;0
464009;31/10/2023;ENTREES;0;0;0
464009;31/10/2023;SORTIES;0;0;0
464009;31/10/2023;ENTREES;1;0;0
464009;31/10/2023;SORTIES;1;1;0
