CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/05/2023;324;2;0;0
464011;17/05/2023;324;3;0;0
464011;17/05/2023;324;4;0;0
464011;17/05/2023;324;5;0;0
464011;17/05/2023;324;6;0;8
464011;17/05/2023;324;7;8;18
464011;17/05/2023;324;8;15;32
464011;17/05/2023;324;9;18;34
464011;17/05/2023;324;10;22;35
464011;17/05/2023;324;11;24;36
464011;17/05/2023;324;12;25;39
464011;17/05/2023;324;13;23;39
464011;17/05/2023;324;14;25;35
464011;17/05/2023;324;15;24;29
464011;17/05/2023;324;16;19;21
464011;17/05/2023;324;17;11;14
464011;17/05/2023;324;18;5;9
464011;17/05/2023;324;19;6;7
464011;17/05/2023;324;20;8;6
464011;17/05/2023;324;21;7;1
464011;17/05/2023;324;22;5;1
464011;17/05/2023;324;23;2;0
464011;18/05/2023;324;0;0;0
464011;18/05/2023;324;1;0;0
