CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;17/05/2023;;16/05/2023 19:27;0;;17/05/2023 07:10;AB;464003
464003;17/05/2023;;16/05/2023 17:13;1;;17/05/2023 07:52;AB;464003
464003;17/05/2023;;17/05/2023 08:03;2;;17/05/2023 09:11;HO;464003
464003;17/05/2023;;17/05/2023 09:11;3;;17/05/2023 09:12;HO;464003
464003;17/05/2023;;17/05/2023 07:55;4;;17/05/2023 09:48;HO;464003
464003;17/05/2023;;17/05/2023 10:07;5;;17/05/2023 10:09;HO;464003
464003;17/05/2023;;14/05/2023 15:24;6;;17/05/2023 10:13;HO;464003
464003;17/05/2023;;17/05/2023 07:40;7;;17/05/2023 10:32;AB;464003
464003;17/05/2023;;17/05/2023 08:45;8;;17/05/2023 10:45;HO;464003
464003;17/05/2023;;17/05/2023 08:49;9;;17/05/2023 10:52;AB;464003
464003;17/05/2023;;17/05/2023 07:55;10;;17/05/2023 11:00;HO;464003
464003;17/05/2023;;17/05/2023 09:11;11;;17/05/2023 11:07;HO;464003
464003;17/05/2023;;17/05/2023 09:55;12;;17/05/2023 11:22;HO;464003
464003;17/05/2023;;17/05/2023 08:17;13;;17/05/2023 11:31;HO;464003
464003;17/05/2023;;17/05/2023 08:57;14;;17/05/2023 11:34;HO;464003
464003;17/05/2023;;17/05/2023 07:48;15;;17/05/2023 11:41;HO;464003
464003;17/05/2023;;17/05/2023 08:35;16;;17/05/2023 11:43;HO;464003
464003;17/05/2023;;17/05/2023 11:42;17;;17/05/2023 11:49;AB;464003
464003;17/05/2023;;17/05/2023 07:32;18;;17/05/2023 11:54;AB;464003
464003;17/05/2023;;17/05/2023 07:53;19;;17/05/2023 11:58;AB;464003
464003;17/05/2023;;17/05/2023 07:35;20;;17/05/2023 11:58;AB;464003
464003;17/05/2023;;17/05/2023 07:42;21;;17/05/2023 12:04;AB;464003
464003;17/05/2023;;17/05/2023 07:51;22;;17/05/2023 12:05;AB;464003
464003;17/05/2023;;17/05/2023 12:03;23;;17/05/2023 12:06;HO;464003
464003;17/05/2023;;17/05/2023 09:24;24;;17/05/2023 12:10;HO;464003
464003;17/05/2023;;17/05/2023 08:17;25;;17/05/2023 12:13;AB;464003
464003;17/05/2023;;17/05/2023 06:41;26;;17/05/2023 12:15;AB;464003
464003;17/05/2023;;17/05/2023 08:19;27;;17/05/2023 12:18;AB;464003
464003;17/05/2023;;17/05/2023 10:22;28;;17/05/2023 12:23;HO;464003
464003;17/05/2023;;17/05/2023 06:58;29;;17/05/2023 12:24;AB;464003
464003;17/05/2023;;17/05/2023 08:46;30;;17/05/2023 12:27;HO;464003
464003;17/05/2023;;17/05/2023 07:47;31;;17/05/2023 12:29;AB;464003
464003;17/05/2023;;17/05/2023 07:50;32;;17/05/2023 12:49;AB;464003
464003;17/05/2023;;17/05/2023 09:36;33;;17/05/2023 12:52;HO;464003
464003;17/05/2023;;17/05/2023 09:43;34;;17/05/2023 12:57;HO;464003
464003;17/05/2023;;17/05/2023 08:05;35;;17/05/2023 13:12;AB;464003
464003;17/05/2023;;16/05/2023 15:18;36;;17/05/2023 13:16;AB;464003
464003;17/05/2023;;17/05/2023 11:39;37;;17/05/2023 13:17;HO;464003
464003;17/05/2023;;17/05/2023 09:36;38;;17/05/2023 13:19;HO;464003
464003;17/05/2023;;17/05/2023 07:58;39;;17/05/2023 13:22;AB;464003
464003;17/05/2023;;17/05/2023 12:23;40;;17/05/2023 13:33;HO;464003
464003;17/05/2023;;17/05/2023 07:05;41;;17/05/2023 13:40;AB;464003
464003;17/05/2023;;17/05/2023 11:44;42;;17/05/2023 13:59;HO;464003
464003;17/05/2023;;17/05/2023 11:34;43;;17/05/2023 14:10;HO;464003
464003;17/05/2023;;17/05/2023 10:34;44;;17/05/2023 14:12;HO;464003
464003;17/05/2023;;17/05/2023 12:10;45;;17/05/2023 14:16;HO;464003
464003;17/05/2023;;17/05/2023 07:19;46;;17/05/2023 14:18;AB;464003
464003;17/05/2023;;17/05/2023 08:33;47;;17/05/2023 14:23;HO;464003
464003;17/05/2023;;17/05/2023 08:12;48;;17/05/2023 14:24;HO;464003
464003;17/05/2023;;17/05/2023 11:10;49;;17/05/2023 14:36;HO;464003
464003;17/05/2023;;15/05/2023 15:23;50;;17/05/2023 14:40;AB;464003
464003;17/05/2023;;17/05/2023 11:42;51;;17/05/2023 14:54;HO;464003
464003;17/05/2023;;17/05/2023 08:38;52;;17/05/2023 15:08;HO;464003
464003;17/05/2023;;17/05/2023 14:24;53;;17/05/2023 15:09;HO;464003
464003;17/05/2023;;17/05/2023 14:14;54;;17/05/2023 15:10;HO;464003
464003;17/05/2023;;17/05/2023 07:49;55;;17/05/2023 15:12;AB;464003
464003;17/05/2023;;17/05/2023 15:11;56;;17/05/2023 15:12;HO;464003
464003;17/05/2023;;17/05/2023 13:28;57;;17/05/2023 15:12;AB;464003
464003;17/05/2023;;17/05/2023 09:44;58;;17/05/2023 15:15;HO;464003
464003;17/05/2023;;17/05/2023 07:05;59;;17/05/2023 15:20;AB;464003
464003;17/05/2023;;17/05/2023 10:47;60;;17/05/2023 15:26;HO;464003
464003;17/05/2023;;17/05/2023 11:52;61;;17/05/2023 15:26;HO;464003
464003;17/05/2023;;17/05/2023 06:23;62;;17/05/2023 15:29;AB;464003
464003;17/05/2023;;17/05/2023 07:57;63;;17/05/2023 15:29;AB;464003
464003;17/05/2023;;17/05/2023 08:23;64;;17/05/2023 15:30;AB;464003
464003;17/05/2023;;17/05/2023 09:33;65;;17/05/2023 15:34;AB;464003
464003;17/05/2023;;17/05/2023 08:39;66;;17/05/2023 15:34;HO;464003
464003;17/05/2023;;17/05/2023 09:48;67;;17/05/2023 15:36;HO;464003
464003;17/05/2023;;17/05/2023 06:37;68;;17/05/2023 15:39;AB;464003
464003;17/05/2023;;17/05/2023 07:24;69;;17/05/2023 15:40;AB;464003
464003;17/05/2023;;17/05/2023 07:14;70;;17/05/2023 15:46;HO;464003
464003;17/05/2023;;16/05/2023 11:59;71;;17/05/2023 15:48;HO;464003
464003;17/05/2023;;17/05/2023 08:26;72;;17/05/2023 15:52;AB;464003
464003;17/05/2023;;17/05/2023 08:29;73;;17/05/2023 15:53;HO;464003
464003;17/05/2023;;17/05/2023 11:57;74;;17/05/2023 15:55;HO;464003
464003;17/05/2023;;17/05/2023 07:25;75;;17/05/2023 16:05;AB;464003
464003;17/05/2023;;17/05/2023 05:20;76;;17/05/2023 16:06;AB;464003
464003;17/05/2023;;17/05/2023 13:23;77;;17/05/2023 16:09;HO;464003
464003;17/05/2023;;17/05/2023 07:35;78;;17/05/2023 16:16;AB;464003
464003;17/05/2023;;17/05/2023 09:50;79;;17/05/2023 16:18;HO;464003
464003;17/05/2023;;17/05/2023 07:33;80;;17/05/2023 16:22;AB;464003
464003;17/05/2023;;17/05/2023 07:10;81;;17/05/2023 16:34;AB;464003
464003;17/05/2023;;17/05/2023 07:08;82;;17/05/2023 16:35;AB;464003
464003;17/05/2023;;17/05/2023 08:47;83;;17/05/2023 16:36;HO;464003
464003;17/05/2023;;17/05/2023 08:20;84;;17/05/2023 16:37;AB;464003
464003;17/05/2023;;17/05/2023 10:56;85;;17/05/2023 16:42;HO;464003
464003;17/05/2023;;17/05/2023 10:04;86;;17/05/2023 16:42;HO;464003
464003;17/05/2023;;17/05/2023 12:40;87;;17/05/2023 16:47;AB;464003
464003;17/05/2023;;17/05/2023 09:26;88;;17/05/2023 16:49;AB;464003
464003;17/05/2023;;17/05/2023 07:06;89;;17/05/2023 16:51;HO;464003
464003;17/05/2023;;17/05/2023 08:25;90;;17/05/2023 16:52;AB;464003
464003;17/05/2023;;17/05/2023 08:26;91;;17/05/2023 16:53;HO;464003
464003;17/05/2023;;17/05/2023 14:29;92;;17/05/2023 16:54;HO;464003
464003;17/05/2023;;17/05/2023 15:42;93;;17/05/2023 16:54;HO;464003
464003;17/05/2023;;17/05/2023 11:12;94;;17/05/2023 16:55;HO;464003
464003;17/05/2023;;17/05/2023 13:32;95;;17/05/2023 16:56;HO;464003
464003;17/05/2023;;17/05/2023 08:45;96;;17/05/2023 16:57;HO;464003
464003;17/05/2023;;17/05/2023 08:50;97;;17/05/2023 16:58;HO;464003
464003;17/05/2023;;17/05/2023 09:37;98;;17/05/2023 16:59;AB;464003
464003;17/05/2023;;17/05/2023 10:40;99;;17/05/2023 17:00;HO;464003
464003;17/05/2023;;17/05/2023 07:37;100;;17/05/2023 17:05;HO;464003
464003;17/05/2023;;17/05/2023 07:14;101;;17/05/2023 17:06;AB;464003
464003;17/05/2023;;17/05/2023 09:59;102;;17/05/2023 17:06;HO;464003
464003;17/05/2023;;17/05/2023 08:32;103;;17/05/2023 17:06;HO;464003
464003;17/05/2023;;17/05/2023 14:51;104;;17/05/2023 17:08;HO;464003
464003;17/05/2023;;17/05/2023 08:17;105;;17/05/2023 17:10;AB;464003
464003;17/05/2023;;17/05/2023 09:03;106;;17/05/2023 17:11;HO;464003
464003;17/05/2023;;17/05/2023 14:32;107;;17/05/2023 17:12;HO;464003
464003;17/05/2023;;17/05/2023 08:31;108;;17/05/2023 17:12;AB;464003
464003;17/05/2023;;17/05/2023 09:26;109;;17/05/2023 17:12;AB;464003
464003;17/05/2023;;17/05/2023 07:07;110;;17/05/2023 17:16;AB;464003
464003;17/05/2023;;17/05/2023 11:34;111;;17/05/2023 17:17;AB;464003
464003;17/05/2023;;17/05/2023 07:31;112;;17/05/2023 17:17;HO;464003
464003;17/05/2023;;17/05/2023 17:16;113;;17/05/2023 17:17;AB;464003
464003;17/05/2023;;17/05/2023 07:18;114;;17/05/2023 17:18;HO;464003
464003;17/05/2023;;17/05/2023 07:27;115;;17/05/2023 17:18;AB;464003
464003;17/05/2023;;17/05/2023 07:27;116;;17/05/2023 17:18;AB;464003
464003;17/05/2023;;17/05/2023 08:31;117;;17/05/2023 17:19;AB;464003
464003;17/05/2023;;17/05/2023 14:43;118;;17/05/2023 17:22;HO;464003
464003;17/05/2023;;17/05/2023 15:18;119;;17/05/2023 17:22;HO;464003
464003;17/05/2023;;17/05/2023 14:07;120;;17/05/2023 17:23;HO;464003
464003;17/05/2023;;17/05/2023 07:31;121;;17/05/2023 17:24;AB;464003
464003;17/05/2023;;17/05/2023 08:23;122;;17/05/2023 17:25;AB;464003
464003;17/05/2023;;17/05/2023 13:23;123;;17/05/2023 17:26;HO;464003
464003;17/05/2023;;17/05/2023 08:59;124;;17/05/2023 17:26;AB;464003
464003;17/05/2023;;17/05/2023 10:27;125;;17/05/2023 17:28;AB;464003
464003;17/05/2023;;17/05/2023 09:19;126;;17/05/2023 17:29;HO;464003
464003;17/05/2023;;17/05/2023 07:04;127;;17/05/2023 17:30;HO;464003
464003;17/05/2023;;17/05/2023 08:30;128;;17/05/2023 17:33;HO;464003
464003;17/05/2023;;17/05/2023 07:51;129;;17/05/2023 17:36;AB;464003
464003;17/05/2023;;17/05/2023 09:52;130;;17/05/2023 17:36;HO;464003
464003;17/05/2023;;17/05/2023 08:10;131;;17/05/2023 17:37;AB;464003
464003;17/05/2023;;17/05/2023 07:59;132;;17/05/2023 17:37;AB;464003
464003;17/05/2023;;17/05/2023 08:19;133;;17/05/2023 17:38;AB;464003
464003;17/05/2023;;17/05/2023 12:42;134;;17/05/2023 17:39;HO;464003
464003;17/05/2023;;16/05/2023 09:50;135;;17/05/2023 17:44;HO;464003
464003;17/05/2023;;17/05/2023 07:52;136;;17/05/2023 17:44;HO;464003
464003;17/05/2023;;17/05/2023 12:33;137;;17/05/2023 17:45;AB;464003
464003;17/05/2023;;17/05/2023 08:11;138;;17/05/2023 17:45;HO;464003
464003;17/05/2023;;17/05/2023 08:07;139;;17/05/2023 17:46;HO;464003
464003;17/05/2023;;17/05/2023 06:43;140;;17/05/2023 17:46;AB;464003
464003;17/05/2023;;17/05/2023 12:46;141;;17/05/2023 17:47;HO;464003
464003;17/05/2023;;17/05/2023 10:04;142;;17/05/2023 17:48;AB;464003
464003;17/05/2023;;17/05/2023 07:30;143;;17/05/2023 17:48;AB;464003
464003;17/05/2023;;17/05/2023 17:18;144;;17/05/2023 17:48;AB;464003
464003;17/05/2023;;17/05/2023 09:41;145;;17/05/2023 17:48;AB;464003
464003;17/05/2023;;17/05/2023 08:31;146;;17/05/2023 17:49;AB;464003
464003;17/05/2023;;17/05/2023 08:50;147;;17/05/2023 17:50;AB;464003
464003;17/05/2023;;17/05/2023 07:38;148;;17/05/2023 17:52;AB;464003
464003;17/05/2023;;17/05/2023 07:35;149;;17/05/2023 17:53;AB;464003
464003;17/05/2023;;17/05/2023 14:12;150;;17/05/2023 17:53;HO;464003
464003;17/05/2023;;17/05/2023 09:11;151;;17/05/2023 17:54;AB;464003
464003;17/05/2023;;17/05/2023 13:40;152;;17/05/2023 17:56;AB;464003
464003;17/05/2023;;17/05/2023 08:36;153;;17/05/2023 17:56;AB;464003
464003;17/05/2023;;17/05/2023 08:23;154;;17/05/2023 17:56;AB;464003
464003;17/05/2023;;17/05/2023 07:57;155;;17/05/2023 17:58;AB;464003
464003;17/05/2023;;17/05/2023 08:57;156;;17/05/2023 17:58;AB;464003
464003;17/05/2023;;17/05/2023 08:05;157;;17/05/2023 17:59;AB;464003
464003;17/05/2023;;17/05/2023 06:30;158;;17/05/2023 18:00;AB;464003
464003;17/05/2023;;17/05/2023 07:25;159;;17/05/2023 18:01;HO;464003
464003;17/05/2023;;17/05/2023 16:07;160;;17/05/2023 18:01;HO;464003
464003;17/05/2023;;17/05/2023 08:13;161;;17/05/2023 18:04;HO;464003
464003;17/05/2023;;17/05/2023 08:25;162;;17/05/2023 18:05;AB;464003
464003;17/05/2023;;17/05/2023 07:50;163;;17/05/2023 18:05;AB;464003
464003;17/05/2023;;17/05/2023 07:48;164;;17/05/2023 18:05;AB;464003
464003;17/05/2023;;17/05/2023 08:48;165;;17/05/2023 18:06;AB;464003
464003;17/05/2023;;17/05/2023 07:29;166;;17/05/2023 18:06;AB;464003
464003;17/05/2023;;17/05/2023 08:37;167;;17/05/2023 18:08;AB;464003
464003;17/05/2023;;17/05/2023 09:05;168;;17/05/2023 18:09;AB;464003
464003;17/05/2023;;17/05/2023 15:59;169;;17/05/2023 18:12;AB;464003
464003;17/05/2023;;17/05/2023 08:11;170;;17/05/2023 18:12;AB;464003
464003;17/05/2023;;17/05/2023 09:23;171;;17/05/2023 18:15;AB;464003
464003;17/05/2023;;17/05/2023 07:57;172;;17/05/2023 18:17;AB;464003
464003;17/05/2023;;17/05/2023 16:54;173;;17/05/2023 18:17;HO;464003
464003;17/05/2023;;17/05/2023 08:49;174;;17/05/2023 18:18;AB;464003
464003;17/05/2023;;17/05/2023 06:51;175;;17/05/2023 18:18;HO;464003
464003;17/05/2023;;17/05/2023 10:03;176;;17/05/2023 18:19;HO;464003
464003;17/05/2023;;17/05/2023 07:59;177;;17/05/2023 18:19;AB;464003
464003;17/05/2023;;17/05/2023 08:09;178;;17/05/2023 18:21;AB;464003
464003;17/05/2023;;17/05/2023 08:37;179;;17/05/2023 18:21;AB;464003
464003;17/05/2023;;17/05/2023 08:25;180;;17/05/2023 18:21;AB;464003
464003;17/05/2023;;17/05/2023 08:29;181;;17/05/2023 18:23;AB;464003
464003;17/05/2023;;17/05/2023 10:04;182;;17/05/2023 18:23;AB;464003
464003;17/05/2023;;15/05/2023 09:04;183;;17/05/2023 18:23;AB;464003
464003;17/05/2023;;17/05/2023 07:38;184;;17/05/2023 18:24;AB;464003
464003;17/05/2023;;17/05/2023 10:28;185;;17/05/2023 18:24;AB;464003
464003;17/05/2023;;17/05/2023 06:54;186;;17/05/2023 18:25;HO;464003
464003;17/05/2023;;17/05/2023 15:57;187;;17/05/2023 18:26;AB;464003
464003;17/05/2023;;17/05/2023 11:02;188;;17/05/2023 18:26;HO;464003
464003;17/05/2023;;17/05/2023 08:53;189;;17/05/2023 18:27;AB;464003
464003;17/05/2023;;17/05/2023 08:29;190;;17/05/2023 18:27;AB;464003
464003;17/05/2023;;17/05/2023 07:53;191;;17/05/2023 18:27;AB;464003
464003;17/05/2023;;17/05/2023 08:31;192;;17/05/2023 18:34;AB;464003
464003;17/05/2023;;17/05/2023 08:38;193;;17/05/2023 18:42;AB;464003
464003;17/05/2023;;17/05/2023 11:12;194;;17/05/2023 18:42;AB;464003
464003;17/05/2023;;17/05/2023 14:30;195;;17/05/2023 18:43;HO;464003
464003;17/05/2023;;17/05/2023 11:33;196;;17/05/2023 18:44;HO;464003
464003;17/05/2023;;17/05/2023 12:34;197;;17/05/2023 18:44;AB;464003
464003;17/05/2023;;17/05/2023 07:38;198;;17/05/2023 18:46;AB;464003
464003;17/05/2023;;17/05/2023 08:01;199;;17/05/2023 18:51;AB;464003
464003;17/05/2023;;17/05/2023 13:12;200;;17/05/2023 18:53;HO;464003
464003;17/05/2023;;17/05/2023 12:43;201;;17/05/2023 18:57;AB;464003
464003;17/05/2023;;17/05/2023 10:10;202;;17/05/2023 18:58;AB;464003
464003;17/05/2023;;17/05/2023 08:07;203;;17/05/2023 18:58;AB;464003
464003;17/05/2023;;17/05/2023 09:24;204;;17/05/2023 18:58;AB;464003
464003;17/05/2023;;17/05/2023 07:48;205;;17/05/2023 18:58;AB;464003
464003;17/05/2023;;17/05/2023 17:27;206;;17/05/2023 19:00;HO;464003
464003;17/05/2023;;17/05/2023 15:44;207;;17/05/2023 19:01;HO;464003
464003;17/05/2023;;17/05/2023 12:50;208;;17/05/2023 19:01;AB;464003
464003;17/05/2023;;17/05/2023 10:37;209;;17/05/2023 19:03;HO;464003
464003;17/05/2023;;17/05/2023 10:11;210;;17/05/2023 19:06;AB;464003
464003;17/05/2023;;17/05/2023 11:46;211;;17/05/2023 19:09;AB;464003
464003;17/05/2023;;17/05/2023 06:33;212;;17/05/2023 19:10;AB;464003
464003;17/05/2023;;17/05/2023 09:33;213;;17/05/2023 19:10;AB;464003
464003;17/05/2023;;17/05/2023 06:41;214;;17/05/2023 19:11;AB;464003
464003;17/05/2023;;17/05/2023 07:09;215;;17/05/2023 19:15;AB;464003
464003;17/05/2023;;17/05/2023 08:45;216;;17/05/2023 19:15;HO;464003
464003;17/05/2023;;17/05/2023 07:53;217;;17/05/2023 19:16;AB;464003
464003;17/05/2023;;17/05/2023 07:33;218;;17/05/2023 19:19;AB;464003
464003;17/05/2023;;17/05/2023 08:25;219;;17/05/2023 19:22;AB;464003
464003;17/05/2023;;17/05/2023 10:32;220;;17/05/2023 19:28;AB;464003
464003;17/05/2023;;17/05/2023 16:43;221;;17/05/2023 19:36;HO;464003
464003;17/05/2023;;17/05/2023 07:36;222;;17/05/2023 19:38;AB;464003
464003;17/05/2023;;17/05/2023 12:28;223;;17/05/2023 19:39;HO;464003
464003;17/05/2023;;17/05/2023 19:43;224;;17/05/2023 19:44;AB;464003
464003;17/05/2023;;17/05/2023 08:58;225;;17/05/2023 19:44;AB;464003
464003;17/05/2023;;17/05/2023 19:48;226;;17/05/2023 19:48;AB;464003
464003;17/05/2023;;17/05/2023 09:44;227;;17/05/2023 19:51;AB;464003
464003;17/05/2023;;17/05/2023 09:28;228;;17/05/2023 19:51;AB;464003
464003;17/05/2023;;17/05/2023 08:50;229;;17/05/2023 19:51;AB;464003
464003;17/05/2023;;17/05/2023 08:07;230;;17/05/2023 20:00;AB;464003
464003;17/05/2023;;17/05/2023 08:36;231;;17/05/2023 20:02;AB;464003
464003;17/05/2023;;17/05/2023 11:40;232;;17/05/2023 20:13;AB;464003
464003;17/05/2023;;15/05/2023 21:02;233;;17/05/2023 20:17;AB;464003
464003;17/05/2023;;17/05/2023 16:46;234;;17/05/2023 20:27;HO;464003
464003;17/05/2023;;17/05/2023 16:01;235;;17/05/2023 20:31;HO;464003
464003;17/05/2023;;17/05/2023 13:28;236;;17/05/2023 20:31;HO;464003
464003;17/05/2023;;17/05/2023 16:13;237;;17/05/2023 20:40;AB;464003
464003;17/05/2023;;16/05/2023 23:51;238;;17/05/2023 20:57;AB;464003
464003;17/05/2023;;17/05/2023 10:17;239;;17/05/2023 21:15;HO;464003
464003;17/05/2023;;17/05/2023 18:04;240;;17/05/2023 22:02;HO;464003
464003;17/05/2023;;17/05/2023 18:34;241;;17/05/2023 22:05;HO;464003
464003;17/05/2023;;17/05/2023 07:35;242;;17/05/2023 22:12;AB;464003
464003;17/05/2023;;17/05/2023 10:42;243;;17/05/2023 22:23;AB;464003
464003;17/05/2023;;17/05/2023 08:40;244;;17/05/2023 22:31;HO;464003
464003;17/05/2023;;17/05/2023 12:35;245;;17/05/2023 23:06;AB;464003
464003;17/05/2023;;17/05/2023 08:07;246;;17/05/2023 23:10;AB;464003
464003;18/05/2023;;14/05/2023 22:41;247;;18/05/2023 00:07;AB;464003
464003;18/05/2023;;17/05/2023 16:50;248;;18/05/2023 00:09;HO;464003
