CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/05/2023;ENTREES;2;0;0
464009;17/05/2023;SORTIES;2;0;0
464009;17/05/2023;ENTREES;3;0;0
464009;17/05/2023;SORTIES;3;0;0
464009;17/05/2023;ENTREES;4;0;0
464009;17/05/2023;SORTIES;4;0;0
464009;17/05/2023;ENTREES;5;0;2
464009;17/05/2023;SORTIES;5;0;0
464009;17/05/2023;ENTREES;6;3;5
464009;17/05/2023;SORTIES;6;0;0
464009;17/05/2023;ENTREES;7;12;29
464009;17/05/2023;SORTIES;7;0;2
464009;17/05/2023;ENTREES;8;9;28
464009;17/05/2023;SORTIES;8;1;0
464009;17/05/2023;ENTREES;9;7;5
464009;17/05/2023;SORTIES;9;6;0
464009;17/05/2023;ENTREES;10;17;6
464009;17/05/2023;SORTIES;10;8;0
464009;17/05/2023;ENTREES;11;8;2
464009;17/05/2023;SORTIES;11;8;2
464009;17/05/2023;ENTREES;12;9;4
464009;17/05/2023;SORTIES;12;7;5
464009;17/05/2023;ENTREES;13;14;6
464009;17/05/2023;SORTIES;13;6;3
464009;17/05/2023;ENTREES;14;6;0
464009;17/05/2023;SORTIES;14;6;2
464009;17/05/2023;ENTREES;15;9;0
464009;17/05/2023;SORTIES;15;10;4
464009;17/05/2023;ENTREES;16;2;0
464009;17/05/2023;SORTIES;16;15;14
464009;17/05/2023;ENTREES;17;3;0
464009;17/05/2023;SORTIES;17;19;17
464009;17/05/2023;ENTREES;18;4;1
464009;17/05/2023;SORTIES;18;6;24
464009;17/05/2023;ENTREES;19;0;2
464009;17/05/2023;SORTIES;19;2;13
464009;17/05/2023;ENTREES;20;1;0
464009;17/05/2023;SORTIES;20;2;1
464009;17/05/2023;ENTREES;21;0;0
464009;17/05/2023;SORTIES;21;5;2
464009;17/05/2023;ENTREES;22;0;1
464009;17/05/2023;SORTIES;22;0;1
464009;17/05/2023;ENTREES;23;0;0
464009;17/05/2023;SORTIES;23;3;0
464009;18/05/2023;ENTREES;0;0;0
464009;18/05/2023;SORTIES;0;0;0
464009;18/05/2023;ENTREES;1;0;0
464009;18/05/2023;SORTIES;1;0;0
