CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/05/2023;220;2;0;0
464008;17/05/2023;220;3;0;1
464008;17/05/2023;220;4;0;1
464008;17/05/2023;220;5;0;2
464008;17/05/2023;220;6;0;5
464008;17/05/2023;220;7;0;4
464008;17/05/2023;220;8;0;8
464008;17/05/2023;220;9;0;9
464008;17/05/2023;220;10;20;8
464008;17/05/2023;220;11;30;8
464008;17/05/2023;220;12;41;7
464008;17/05/2023;220;13;45;8
464008;17/05/2023;220;14;46;7
464008;17/05/2023;220;15;39;8
464008;17/05/2023;220;16;30;7
464008;17/05/2023;220;17;24;5
464008;17/05/2023;220;18;14;1
464008;17/05/2023;220;19;11;0
464008;17/05/2023;220;20;9;0
464008;17/05/2023;220;21;9;0
464008;17/05/2023;220;22;12;0
464008;17/05/2023;220;23;11;0
464008;18/05/2023;220;0;0;0
464008;18/05/2023;220;1;0;0
