CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;17/05/2023;;17/05/2023 06:22;0;;17/05/2023 06:23;HO;464010
464010;17/05/2023;;17/05/2023 06:45;1;;17/05/2023 06:45;HO;464010
464010;17/05/2023;;17/05/2023 06:51;2;;17/05/2023 06:51;HO;464010
464010;17/05/2023;;17/05/2023 07:08;3;;17/05/2023 07:09;HO;464010
464010;17/05/2023;;17/05/2023 07:34;4;;17/05/2023 07:34;HO;464010
464010;17/05/2023;;17/05/2023 07:44;5;;17/05/2023 07:44;HO;464010
464010;17/05/2023;;17/05/2023 08:14;6;;17/05/2023 08:15;AB;464010
464010;17/05/2023;;17/05/2023 08:23;7;;17/05/2023 08:24;HO;464010
464010;17/05/2023;;17/05/2023 08:42;8;;17/05/2023 08:42;HO;464010
464010;17/05/2023;;17/05/2023 08:49;9;;17/05/2023 08:51;AB;464010
464010;17/05/2023;;17/05/2023 07:52;10;;17/05/2023 09:21;HO;464010
464010;17/05/2023;;17/05/2023 09:44;11;;17/05/2023 09:46;AB;464010
464010;17/05/2023;;16/05/2023 18:49;12;;17/05/2023 09:55;AB;464010
464010;17/05/2023;;17/05/2023 10:08;13;;17/05/2023 10:09;AB;464010
464010;17/05/2023;;17/05/2023 07:19;14;;17/05/2023 10:18;HO;464010
464010;17/05/2023;;17/05/2023 07:44;15;;17/05/2023 10:23;HO;464010
464010;17/05/2023;;17/05/2023 10:26;16;;17/05/2023 10:26;AB;464010
464010;17/05/2023;;17/05/2023 10:34;17;;17/05/2023 10:35;HO;464010
464010;17/05/2023;;17/05/2023 08:18;18;;17/05/2023 10:40;HO;464010
464010;17/05/2023;;17/05/2023 10:41;19;;17/05/2023 10:49;HO;464010
464010;17/05/2023;;17/05/2023 08:24;20;;17/05/2023 10:52;HO;464010
464010;17/05/2023;;17/05/2023 10:44;21;;17/05/2023 10:57;AB;464010
464010;17/05/2023;;17/05/2023 10:45;22;;17/05/2023 10:57;AB;464010
464010;17/05/2023;;17/05/2023 10:44;23;;17/05/2023 10:57;AB;464010
464010;17/05/2023;;17/05/2023 10:49;24;;17/05/2023 10:58;AB;464010
464010;17/05/2023;;17/05/2023 10:53;25;;17/05/2023 10:58;AB;464010
464010;17/05/2023;;17/05/2023 10:46;26;;17/05/2023 10:58;AB;464010
464010;17/05/2023;;17/05/2023 08:38;27;;17/05/2023 10:58;HO;464010
464010;17/05/2023;;17/05/2023 10:44;28;;17/05/2023 11:01;AB;464010
464010;17/05/2023;;17/05/2023 10:41;29;;17/05/2023 11:01;AB;464010
464010;17/05/2023;;10/05/2023 20:46;30;;17/05/2023 11:03;AB;464010
464010;17/05/2023;;17/05/2023 11:01;31;;17/05/2023 11:06;AB;464010
464010;17/05/2023;;12/05/2023 20:15;32;;17/05/2023 11:06;AB;464010
464010;17/05/2023;;17/05/2023 10:53;33;;17/05/2023 11:07;AB;464010
464010;17/05/2023;;17/05/2023 08:42;34;;17/05/2023 11:09;HO;464010
464010;17/05/2023;;17/05/2023 09:17;35;;17/05/2023 11:15;HO;464010
464010;17/05/2023;;17/05/2023 08:24;36;;17/05/2023 11:16;HO;464010
464010;17/05/2023;;17/05/2023 09:52;37;;17/05/2023 11:18;HO;464010
464010;17/05/2023;;17/05/2023 09:51;38;;17/05/2023 11:48;AB;464010
464010;17/05/2023;;17/05/2023 05:24;39;;17/05/2023 11:49;AB;464010
464010;17/05/2023;;17/05/2023 08:48;40;;17/05/2023 11:49;HO;464010
464010;17/05/2023;;17/05/2023 08:30;41;;17/05/2023 11:52;HO;464010
464010;17/05/2023;;17/05/2023 09:30;42;;17/05/2023 12:11;HO;464010
464010;17/05/2023;;17/05/2023 09:10;43;;17/05/2023 12:12;HO;464010
464010;17/05/2023;;16/05/2023 17:53;44;;17/05/2023 12:20;AB;464010
464010;17/05/2023;;17/05/2023 09:22;45;;17/05/2023 12:22;HO;464010
464010;17/05/2023;;17/05/2023 08:13;46;;17/05/2023 12:30;AB;464010
464010;17/05/2023;;17/05/2023 09:37;47;;17/05/2023 12:33;HO;464010
464010;17/05/2023;;17/05/2023 12:35;48;;17/05/2023 12:35;HO;464010
464010;17/05/2023;;17/05/2023 10:22;49;;17/05/2023 12:44;HO;464010
464010;17/05/2023;;17/05/2023 09:18;50;;17/05/2023 12:46;HO;464010
464010;17/05/2023;;17/05/2023 07:56;51;;17/05/2023 12:47;HO;464010
464010;17/05/2023;;17/05/2023 08:58;52;;17/05/2023 12:51;AB;464010
464010;17/05/2023;;17/05/2023 09:26;53;;17/05/2023 12:57;HO;464010
464010;17/05/2023;;17/05/2023 11:14;54;;17/05/2023 12:58;HO;464010
464010;17/05/2023;;15/05/2023 12:22;55;;17/05/2023 13:02;AB;464010
464010;17/05/2023;;17/05/2023 08:56;56;;17/05/2023 13:08;HO;464010
464010;17/05/2023;;17/05/2023 07:47;57;;17/05/2023 13:12;HO;464010
464010;17/05/2023;;17/05/2023 09:17;58;;17/05/2023 13:15;AB;464010
464010;17/05/2023;;17/05/2023 08:27;59;;17/05/2023 13:19;HO;464010
464010;17/05/2023;;17/05/2023 08:51;60;;17/05/2023 13:20;HO;464010
464010;17/05/2023;;17/05/2023 09:02;61;;17/05/2023 13:22;HO;464010
464010;17/05/2023;;17/05/2023 11:20;62;;17/05/2023 13:48;HO;464010
464010;17/05/2023;;17/05/2023 09:01;63;;17/05/2023 13:54;HO;464010
464010;17/05/2023;;17/05/2023 13:55;64;;17/05/2023 13:56;AB;464010
464010;17/05/2023;;17/05/2023 14:04;65;;17/05/2023 14:04;AB;464010
464010;17/05/2023;;17/05/2023 11:07;66;;17/05/2023 14:06;HO;464010
464010;17/05/2023;;17/05/2023 09:59;67;;17/05/2023 14:07;HO;464010
464010;17/05/2023;;17/05/2023 09:48;68;;17/05/2023 14:09;HO;464010
464010;17/05/2023;;17/05/2023 09:15;69;;17/05/2023 14:13;HO;464010
464010;17/05/2023;;17/05/2023 11:19;70;;17/05/2023 14:13;HO;464010
464010;17/05/2023;;17/05/2023 10:33;71;;17/05/2023 14:15;HO;464010
464010;17/05/2023;;17/05/2023 11:12;72;;17/05/2023 14:26;HO;464010
464010;17/05/2023;;17/05/2023 14:21;73;;17/05/2023 14:26;AB;464010
464010;17/05/2023;;17/05/2023 06:30;74;;17/05/2023 14:27;HO;464010
464010;17/05/2023;;17/05/2023 08:50;75;;17/05/2023 14:35;AB;464010
464010;17/05/2023;;17/05/2023 13:29;76;;17/05/2023 14:38;HO;464010
464010;17/05/2023;;17/05/2023 10:26;77;;17/05/2023 14:40;HO;464010
464010;17/05/2023;;17/05/2023 11:45;78;;17/05/2023 14:42;HO;464010
464010;17/05/2023;;17/05/2023 10:11;79;;17/05/2023 14:44;HO;464010
464010;17/05/2023;;17/05/2023 10:42;80;;17/05/2023 14:46;HO;464010
464010;17/05/2023;;17/05/2023 10:11;81;;17/05/2023 14:47;HO;464010
464010;17/05/2023;;17/05/2023 12:09;82;;17/05/2023 14:47;AB;464010
464010;17/05/2023;;17/05/2023 05:52;83;;17/05/2023 14:52;AB;464010
464010;17/05/2023;;17/05/2023 10:52;84;;17/05/2023 14:53;HO;464010
464010;17/05/2023;;17/05/2023 11:02;85;;17/05/2023 14:53;HO;464010
464010;17/05/2023;;17/05/2023 11:26;86;;17/05/2023 14:54;HO;464010
464010;17/05/2023;;17/05/2023 11:16;87;;17/05/2023 15:02;HO;464010
464010;17/05/2023;;17/05/2023 09:45;88;;17/05/2023 15:02;HO;464010
464010;17/05/2023;;17/05/2023 10:23;89;;17/05/2023 15:03;HO;464010
464010;17/05/2023;;17/05/2023 12:26;90;;17/05/2023 15:11;HO;464010
464010;17/05/2023;;17/05/2023 11:12;91;;17/05/2023 15:15;HO;464010
464010;17/05/2023;;17/05/2023 08:00;92;;17/05/2023 15:20;HO;464010
464010;17/05/2023;;17/05/2023 09:50;93;;17/05/2023 15:23;HO;464010
464010;17/05/2023;;17/05/2023 12:43;94;;17/05/2023 15:23;HO;464010
464010;17/05/2023;;17/05/2023 10:59;95;;17/05/2023 15:25;HO;464010
464010;17/05/2023;;17/05/2023 15:25;96;;17/05/2023 15:25;HO;464010
464010;17/05/2023;;17/05/2023 11:50;97;;17/05/2023 15:26;HO;464010
464010;17/05/2023;;17/05/2023 13:27;98;;17/05/2023 15:27;HO;464010
464010;17/05/2023;;17/05/2023 10:30;99;;17/05/2023 15:28;HO;464010
464010;17/05/2023;;17/05/2023 10:48;100;;17/05/2023 15:33;HO;464010
464010;17/05/2023;;17/05/2023 15:34;101;;17/05/2023 15:34;HO;464010
464010;17/05/2023;;17/05/2023 10:30;102;;17/05/2023 15:41;HO;464010
464010;17/05/2023;;17/05/2023 09:25;103;;17/05/2023 15:42;HO;464010
464010;17/05/2023;;17/05/2023 12:18;104;;17/05/2023 15:45;HO;464010
464010;17/05/2023;;17/05/2023 13:49;105;;17/05/2023 15:50;HO;464010
464010;17/05/2023;;17/05/2023 13:45;106;;17/05/2023 15:53;HO;464010
464010;17/05/2023;;17/05/2023 09:51;107;;17/05/2023 15:53;HO;464010
464010;17/05/2023;;17/05/2023 12:42;108;;17/05/2023 15:54;HO;464010
464010;17/05/2023;;17/05/2023 07:36;109;;17/05/2023 15:55;HO;464010
464010;17/05/2023;;17/05/2023 13:18;110;;17/05/2023 16:01;HO;464010
464010;17/05/2023;;17/05/2023 11:13;111;;17/05/2023 16:02;AB;464010
464010;17/05/2023;;17/05/2023 14:44;112;;17/05/2023 16:05;HO;464010
464010;17/05/2023;;17/05/2023 13:16;113;;17/05/2023 16:07;HO;464010
464010;17/05/2023;;17/05/2023 11:10;114;;17/05/2023 16:08;HO;464010
464010;17/05/2023;;17/05/2023 12:43;115;;17/05/2023 16:08;HO;464010
464010;17/05/2023;;17/05/2023 10:29;116;;17/05/2023 16:09;HO;464010
464010;17/05/2023;;17/05/2023 14:11;117;;17/05/2023 16:11;HO;464010
464010;17/05/2023;;17/05/2023 14:13;118;;17/05/2023 16:18;HO;464010
464010;17/05/2023;;17/05/2023 10:31;119;;17/05/2023 16:18;HO;464010
464010;17/05/2023;;17/05/2023 07:12;120;;17/05/2023 16:19;HO;464010
464010;17/05/2023;;17/05/2023 07:12;121;;17/05/2023 16:25;AB;464010
464010;17/05/2023;;17/05/2023 13:21;122;;17/05/2023 16:28;HO;464010
464010;17/05/2023;;17/05/2023 14:29;123;;17/05/2023 16:29;HO;464010
464010;17/05/2023;;17/05/2023 10:13;124;;17/05/2023 16:30;HO;464010
464010;17/05/2023;;17/05/2023 14:13;125;;17/05/2023 16:30;HO;464010
464010;17/05/2023;;17/05/2023 13:07;126;;17/05/2023 16:32;HO;464010
464010;17/05/2023;;17/05/2023 10:55;127;;17/05/2023 16:35;HO;464010
464010;17/05/2023;;17/05/2023 16:38;128;;17/05/2023 16:38;HO;464010
464010;17/05/2023;;17/05/2023 07:14;129;;17/05/2023 16:41;HO;464010
464010;17/05/2023;;17/05/2023 08:57;130;;17/05/2023 16:43;HO;464010
464010;17/05/2023;;17/05/2023 08:46;131;;17/05/2023 16:47;HO;464010
464010;17/05/2023;;17/05/2023 10:17;132;;17/05/2023 16:53;HO;464010
464010;17/05/2023;;17/05/2023 14:25;133;;17/05/2023 16:55;HO;464010
464010;17/05/2023;;17/05/2023 07:26;134;;17/05/2023 16:55;AB;464010
464010;17/05/2023;;17/05/2023 14:24;135;;17/05/2023 16:57;AB;464010
464010;17/05/2023;;17/05/2023 11:19;136;;17/05/2023 16:59;HO;464010
464010;17/05/2023;;17/05/2023 11:19;137;;17/05/2023 17:00;HO;464010
464010;17/05/2023;;17/05/2023 10:11;138;;17/05/2023 17:01;HO;464010
464010;17/05/2023;;17/05/2023 14:20;139;;17/05/2023 17:02;HO;464010
464010;17/05/2023;;17/05/2023 10:37;140;;17/05/2023 17:04;HO;464010
464010;17/05/2023;;17/05/2023 08:58;141;;17/05/2023 17:08;AB;464010
464010;17/05/2023;;17/05/2023 11:48;142;;17/05/2023 17:12;HO;464010
464010;17/05/2023;;17/05/2023 17:12;143;;17/05/2023 17:12;AB;464010
464010;17/05/2023;;17/05/2023 10:30;144;;17/05/2023 17:17;HO;464010
464010;17/05/2023;;17/05/2023 14:26;145;;17/05/2023 17:17;HO;464010
464010;17/05/2023;;17/05/2023 17:18;146;;17/05/2023 17:18;HO;464010
464010;17/05/2023;;17/05/2023 06:42;147;;17/05/2023 17:22;AB;464010
464010;17/05/2023;;17/05/2023 13:35;148;;17/05/2023 17:22;HO;464010
464010;17/05/2023;;17/05/2023 10:47;149;;17/05/2023 17:23;HO;464010
464010;17/05/2023;;17/05/2023 15:30;150;;17/05/2023 17:24;HO;464010
464010;17/05/2023;;17/05/2023 14:35;151;;17/05/2023 17:26;HO;464010
464010;17/05/2023;;17/05/2023 11:53;152;;17/05/2023 17:26;HO;464010
464010;17/05/2023;;17/05/2023 09:15;153;;17/05/2023 17:27;HO;464010
464010;17/05/2023;;17/05/2023 10:00;154;;17/05/2023 17:27;HO;464010
464010;17/05/2023;;17/05/2023 14:01;155;;17/05/2023 17:29;HO;464010
464010;17/05/2023;;17/05/2023 14:32;156;;17/05/2023 17:30;HO;464010
464010;17/05/2023;;17/05/2023 14:05;157;;17/05/2023 17:31;HO;464010
464010;17/05/2023;;17/05/2023 06:55;158;;17/05/2023 17:32;AB;464010
464010;17/05/2023;;17/05/2023 09:45;159;;17/05/2023 17:33;HO;464010
464010;17/05/2023;;17/05/2023 10:34;160;;17/05/2023 17:35;HO;464010
464010;17/05/2023;;17/05/2023 09:30;161;;17/05/2023 17:37;HO;464010
464010;17/05/2023;;17/05/2023 14:16;162;;17/05/2023 17:37;AB;464010
464010;17/05/2023;;17/05/2023 10:32;163;;17/05/2023 17:38;HO;464010
464010;17/05/2023;;17/05/2023 07:32;164;;17/05/2023 17:44;HO;464010
464010;17/05/2023;;17/05/2023 07:52;165;;17/05/2023 17:45;AB;464010
464010;17/05/2023;;17/05/2023 07:56;166;;17/05/2023 17:46;AB;464010
464010;17/05/2023;;17/05/2023 11:44;167;;17/05/2023 17:47;HO;464010
464010;17/05/2023;;17/05/2023 11:40;168;;17/05/2023 17:47;HO;464010
464010;17/05/2023;;17/05/2023 15:17;169;;17/05/2023 17:48;HO;464010
464010;17/05/2023;;17/05/2023 11:17;170;;17/05/2023 17:49;HO;464010
464010;17/05/2023;;17/05/2023 11:10;171;;17/05/2023 17:51;HO;464010
464010;17/05/2023;;17/05/2023 08:17;172;;17/05/2023 17:54;HO;464010
464010;17/05/2023;;17/05/2023 08:15;173;;17/05/2023 17:59;AB;464010
464010;17/05/2023;;17/05/2023 15:56;174;;17/05/2023 18:00;HO;464010
464010;17/05/2023;;17/05/2023 15:21;175;;17/05/2023 18:01;HO;464010
464010;17/05/2023;;17/05/2023 15:01;176;;17/05/2023 18:01;HO;464010
464010;17/05/2023;;17/05/2023 07:17;177;;17/05/2023 18:01;AB;464010
464010;17/05/2023;;17/05/2023 16:07;178;;17/05/2023 18:02;HO;464010
464010;17/05/2023;;17/05/2023 07:54;179;;17/05/2023 18:02;AB;464010
464010;17/05/2023;;17/05/2023 16:08;180;;17/05/2023 18:02;HO;464010
464010;17/05/2023;;17/05/2023 10:43;181;;17/05/2023 18:03;HO;464010
464010;17/05/2023;;17/05/2023 15:26;182;;17/05/2023 18:03;HO;464010
464010;17/05/2023;;17/05/2023 15:12;183;;17/05/2023 18:03;HO;464010
464010;17/05/2023;;17/05/2023 10:05;184;;17/05/2023 18:04;HO;464010
464010;17/05/2023;;17/05/2023 16:31;185;;17/05/2023 18:04;HO;464010
464010;17/05/2023;;17/05/2023 10:19;186;;17/05/2023 18:05;HO;464010
464010;17/05/2023;;17/05/2023 11:15;187;;17/05/2023 18:06;HO;464010
464010;17/05/2023;;17/05/2023 11:24;188;;17/05/2023 18:06;HO;464010
464010;17/05/2023;;17/05/2023 11:25;189;;17/05/2023 18:07;HO;464010
464010;17/05/2023;;17/05/2023 12:41;190;;17/05/2023 18:10;HO;464010
464010;17/05/2023;;17/05/2023 10:02;191;;17/05/2023 18:12;HO;464010
464010;17/05/2023;;17/05/2023 15:43;192;;17/05/2023 18:12;HO;464010
464010;17/05/2023;;17/05/2023 12:30;193;;17/05/2023 18:13;HO;464010
464010;17/05/2023;;17/05/2023 07:53;194;;17/05/2023 18:14;HO;464010
464010;17/05/2023;;17/05/2023 12:44;195;;17/05/2023 18:15;HO;464010
464010;17/05/2023;;17/05/2023 09:22;196;;17/05/2023 18:15;HO;464010
464010;17/05/2023;;17/05/2023 18:15;197;;17/05/2023 18:15;AB;464010
464010;17/05/2023;;17/05/2023 08:30;198;;17/05/2023 18:20;AB;464010
464010;17/05/2023;;17/05/2023 08:45;199;;17/05/2023 18:23;AB;464010
464010;17/05/2023;;17/05/2023 13:54;200;;17/05/2023 18:23;HO;464010
464010;17/05/2023;;17/05/2023 15:26;201;;17/05/2023 18:26;HO;464010
464010;17/05/2023;;17/05/2023 16:38;202;;17/05/2023 18:26;HO;464010
464010;17/05/2023;;17/05/2023 15:34;203;;17/05/2023 18:27;HO;464010
464010;17/05/2023;;17/05/2023 10:48;204;;17/05/2023 18:28;HO;464010
464010;17/05/2023;;17/05/2023 09:04;205;;17/05/2023 18:32;AB;464010
464010;17/05/2023;;17/05/2023 08:45;206;;17/05/2023 18:33;AB;464010
464010;17/05/2023;;17/05/2023 09:31;207;;17/05/2023 18:33;HO;464010
464010;17/05/2023;;17/05/2023 08:25;208;;17/05/2023 18:35;HO;464010
464010;17/05/2023;;17/05/2023 09:47;209;;17/05/2023 18:35;HO;464010
464010;17/05/2023;;17/05/2023 08:36;210;;17/05/2023 18:38;HO;464010
464010;17/05/2023;;17/05/2023 08:07;211;;17/05/2023 18:48;AB;464010
464010;17/05/2023;;17/05/2023 15:29;212;;17/05/2023 18:54;HO;464010
464010;17/05/2023;;17/05/2023 11:20;213;;17/05/2023 18:54;HO;464010
464010;17/05/2023;;17/05/2023 09:20;214;;17/05/2023 18:57;AB;464010
464010;17/05/2023;;17/05/2023 12:22;215;;17/05/2023 18:58;HO;464010
464010;17/05/2023;;17/05/2023 08:06;216;;17/05/2023 18:58;AB;464010
464010;17/05/2023;;17/05/2023 19:05;217;;17/05/2023 19:06;HO;464010
464010;17/05/2023;;17/05/2023 15:54;218;;17/05/2023 19:07;HO;464010
464010;17/05/2023;;17/05/2023 07:01;219;;17/05/2023 19:09;AB;464010
464010;17/05/2023;;17/05/2023 16:30;220;;17/05/2023 19:16;HO;464010
464010;17/05/2023;;17/05/2023 19:14;221;;17/05/2023 19:18;AB;464010
464010;17/05/2023;;17/05/2023 12:50;222;;17/05/2023 19:29;HO;464010
464010;17/05/2023;;17/05/2023 10:39;223;;17/05/2023 19:30;HO;464010
464010;17/05/2023;;17/05/2023 08:50;224;;17/05/2023 19:30;AB;464010
464010;17/05/2023;;17/05/2023 06:56;225;;17/05/2023 19:41;HO;464010
464010;17/05/2023;;17/05/2023 14:18;226;;17/05/2023 19:41;HO;464010
464010;17/05/2023;;17/05/2023 09:20;227;;17/05/2023 19:41;AB;464010
464010;17/05/2023;;17/05/2023 11:38;228;;17/05/2023 19:53;AB;464010
464010;17/05/2023;;17/05/2023 17:37;229;;17/05/2023 19:59;HO;464010
464010;17/05/2023;;17/05/2023 19:58;230;;17/05/2023 20:03;AB;464010
464010;17/05/2023;;17/05/2023 20:00;231;;17/05/2023 20:04;HO;464010
464010;17/05/2023;;17/05/2023 19:26;232;;17/05/2023 20:05;AB;464010
464010;17/05/2023;;17/05/2023 20:11;233;;17/05/2023 20:12;HO;464010
464010;17/05/2023;;17/05/2023 20:03;234;;17/05/2023 20:12;AB;464010
464010;17/05/2023;;17/05/2023 20:03;235;;17/05/2023 20:12;AB;464010
464010;17/05/2023;;17/05/2023 20:13;236;;17/05/2023 20:17;AB;464010
464010;17/05/2023;;17/05/2023 15:45;237;;17/05/2023 20:18;HO;464010
464010;17/05/2023;;17/05/2023 14:33;238;;17/05/2023 20:19;HO;464010
464010;17/05/2023;;17/05/2023 20:17;239;;17/05/2023 20:20;AB;464010
464010;17/05/2023;;17/05/2023 20:21;240;;17/05/2023 20:27;AB;464010
464010;17/05/2023;;17/05/2023 20:22;241;;17/05/2023 20:27;HO;464010
464010;17/05/2023;;17/05/2023 20:22;242;;17/05/2023 20:28;AB;464010
464010;17/05/2023;;17/05/2023 20:23;243;;17/05/2023 20:28;AB;464010
464010;17/05/2023;;17/05/2023 13:38;244;;17/05/2023 20:41;HO;464010
464010;17/05/2023;;17/05/2023 20:47;245;;17/05/2023 20:52;AB;464010
464010;17/05/2023;;17/05/2023 15:47;246;;17/05/2023 21:09;HO;464010
464010;17/05/2023;;17/05/2023 12:01;247;;17/05/2023 21:09;HO;464010
464010;17/05/2023;;17/05/2023 11:50;248;;17/05/2023 21:27;HO;464010
464010;17/05/2023;;17/05/2023 18:07;249;;17/05/2023 21:30;HO;464010
464010;17/05/2023;;17/05/2023 15:33;250;;17/05/2023 21:45;HO;464010
464010;17/05/2023;;17/05/2023 17:59;251;;17/05/2023 21:46;HO;464010
464010;17/05/2023;;17/05/2023 20:29;252;;17/05/2023 21:48;HO;464010
464010;17/05/2023;;17/05/2023 14:41;253;;17/05/2023 22:00;HO;464010
464010;17/05/2023;;17/05/2023 16:59;254;;17/05/2023 22:01;HO;464010
464010;17/05/2023;;17/05/2023 10:51;255;;17/05/2023 22:25;HO;464010
464010;17/05/2023;;17/05/2023 15:53;256;;17/05/2023 22:35;HO;464010
464010;17/05/2023;;17/05/2023 18:28;257;;17/05/2023 22:36;HO;464010
464010;17/05/2023;;17/05/2023 15:18;258;;17/05/2023 22:36;HO;464010
464010;17/05/2023;;17/05/2023 19:08;259;;17/05/2023 22:50;HO;464010
464010;17/05/2023;;17/05/2023 18:53;260;;17/05/2023 22:52;HO;464010
464010;17/05/2023;;17/05/2023 19:11;261;;17/05/2023 22:53;HO;464010
464010;17/05/2023;;17/05/2023 19:40;262;;17/05/2023 23:04;HO;464010
464010;17/05/2023;;17/05/2023 07:52;263;;17/05/2023 23:16;HO;464010
464010;17/05/2023;;17/05/2023 23:20;264;;17/05/2023 23:20;HO;464010
464010;17/05/2023;;17/05/2023 19:44;265;;17/05/2023 23:33;HO;464010
464010;17/05/2023;;17/05/2023 19:43;266;;17/05/2023 23:34;HO;464010
464010;18/05/2023;;17/05/2023 20:31;267;;18/05/2023 00:17;HO;464010
464010;18/05/2023;;18/05/2023 00:45;268;;18/05/2023 00:45;HO;464010
464010;18/05/2023;;17/05/2023 07:00;269;;18/05/2023 00:47;HO;464010
