CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/05/2023;92;2;0;0
464004;17/05/2023;92;3;0;0
464004;17/05/2023;92;4;0;0
464004;17/05/2023;92;5;0;0
464004;17/05/2023;92;6;0;0
464004;17/05/2023;92;7;1;6
464004;17/05/2023;92;8;4;15
464004;17/05/2023;92;9;7;22
464004;17/05/2023;92;10;10;23
464004;17/05/2023;92;11;19;22
464004;17/05/2023;92;12;20;17
464004;17/05/2023;92;13;19;16
464004;17/05/2023;92;14;22;13
464004;17/05/2023;92;15;18;12
464004;17/05/2023;92;16;16;9
464004;17/05/2023;92;17;12;6
464004;17/05/2023;92;18;8;1
464004;17/05/2023;92;19;7;0
464004;17/05/2023;92;20;4;0
464004;17/05/2023;92;21;2;0
464004;17/05/2023;92;22;1;0
464004;17/05/2023;92;23;1;0
464004;18/05/2023;92;0;0;0
464004;18/05/2023;92;1;0;0
