CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/05/2023;107;2;0;0
464002;17/05/2023;107;3;0;0
464002;17/05/2023;107;4;1;0
464002;17/05/2023;107;5;1;1
464002;17/05/2023;107;6;2;3
464002;17/05/2023;107;7;1;8
464002;17/05/2023;107;8;11;12
464002;17/05/2023;107;9;15;12
464002;17/05/2023;107;10;16;17
464002;17/05/2023;107;11;16;18
464002;17/05/2023;107;12;20;18
464002;17/05/2023;107;13;25;18
464002;17/05/2023;107;14;30;21
464002;17/05/2023;107;15;33;16
464002;17/05/2023;107;16;26;8
464002;17/05/2023;107;17;14;4
464002;17/05/2023;107;18;8;0
464002;17/05/2023;107;19;5;0
464002;17/05/2023;107;20;5;0
464002;17/05/2023;107;21;5;0
464002;17/05/2023;107;22;2;0
464002;17/05/2023;107;23;2;0
464002;18/05/2023;107;0;0;0
464002;18/05/2023;107;1;0;0
