CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/05/2023;ENTREES;2;0;0
464002;17/05/2023;SORTIES;2;0;0
464002;17/05/2023;ENTREES;3;0;0
464002;17/05/2023;SORTIES;3;0;0
464002;17/05/2023;ENTREES;4;1;0
464002;17/05/2023;SORTIES;4;0;0
464002;17/05/2023;ENTREES;5;0;2
464002;17/05/2023;SORTIES;5;0;0
464002;17/05/2023;ENTREES;6;1;3
464002;17/05/2023;SORTIES;6;0;1
464002;17/05/2023;ENTREES;7;0;9
464002;17/05/2023;SORTIES;7;1;4
464002;17/05/2023;ENTREES;8;10;9
464002;17/05/2023;SORTIES;8;0;5
464002;17/05/2023;ENTREES;9;4;3
464002;17/05/2023;SORTIES;9;0;3
464002;17/05/2023;ENTREES;10;3;6
464002;17/05/2023;SORTIES;10;2;1
464002;17/05/2023;ENTREES;11;3;5
464002;17/05/2023;SORTIES;11;3;4
464002;17/05/2023;ENTREES;12;6;3
464002;17/05/2023;SORTIES;12;2;3
464002;17/05/2023;ENTREES;13;6;4
464002;17/05/2023;SORTIES;13;1;4
464002;17/05/2023;ENTREES;14;10;6
464002;17/05/2023;SORTIES;14;5;3
464002;17/05/2023;ENTREES;15;7;3
464002;17/05/2023;SORTIES;15;4;8
464002;17/05/2023;ENTREES;16;1;1
464002;17/05/2023;SORTIES;16;8;9
464002;17/05/2023;ENTREES;17;1;6
464002;17/05/2023;SORTIES;17;13;10
464002;17/05/2023;ENTREES;18;1;4
464002;17/05/2023;SORTIES;18;7;9
464002;17/05/2023;ENTREES;19;0;2
464002;17/05/2023;SORTIES;19;3;5
464002;17/05/2023;ENTREES;20;2;5
464002;17/05/2023;SORTIES;20;2;9
464002;17/05/2023;ENTREES;21;0;4
464002;17/05/2023;SORTIES;21;0;2
464002;17/05/2023;ENTREES;22;0;5
464002;17/05/2023;SORTIES;22;3;1
464002;17/05/2023;ENTREES;23;1;0
464002;17/05/2023;SORTIES;23;1;0
464002;18/05/2023;ENTREES;0;0;2
464002;18/05/2023;SORTIES;0;1;3
464002;18/05/2023;ENTREES;1;1;1
464002;18/05/2023;SORTIES;1;0;1
