CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/05/2023;ENTREES;2;0;0
464008;17/05/2023;SORTIES;2;0;0
464008;17/05/2023;ENTREES;3;0;1
464008;17/05/2023;SORTIES;3;0;0
464008;17/05/2023;ENTREES;4;0;0
464008;17/05/2023;SORTIES;4;0;0
464008;17/05/2023;ENTREES;5;0;1
464008;17/05/2023;SORTIES;5;0;0
464008;17/05/2023;ENTREES;6;0;3
464008;17/05/2023;SORTIES;6;0;0
464008;17/05/2023;ENTREES;7;0;2
464008;17/05/2023;SORTIES;7;2;3
464008;17/05/2023;ENTREES;8;1;5
464008;17/05/2023;SORTIES;8;2;1
464008;17/05/2023;ENTREES;9;5;1
464008;17/05/2023;SORTIES;9;2;0
464008;17/05/2023;ENTREES;10;22;0
464008;17/05/2023;SORTIES;10;1;1
464008;17/05/2023;ENTREES;11;14;2
464008;17/05/2023;SORTIES;11;4;2
464008;17/05/2023;ENTREES;12;15;1
464008;17/05/2023;SORTIES;12;4;2
464008;17/05/2023;ENTREES;13;8;2
464008;17/05/2023;SORTIES;13;4;1
464008;17/05/2023;ENTREES;14;8;0
464008;17/05/2023;SORTIES;14;7;1
464008;17/05/2023;ENTREES;15;3;2
464008;17/05/2023;SORTIES;15;10;1
464008;17/05/2023;ENTREES;16;3;1
464008;17/05/2023;SORTIES;16;12;2
464008;17/05/2023;ENTREES;17;6;0
464008;17/05/2023;SORTIES;17;12;2
464008;17/05/2023;ENTREES;18;5;0
464008;17/05/2023;SORTIES;18;15;4
464008;17/05/2023;ENTREES;19;2;0
464008;17/05/2023;SORTIES;19;5;3
464008;17/05/2023;ENTREES;20;4;0
464008;17/05/2023;SORTIES;20;6;0
464008;17/05/2023;ENTREES;21;3;0
464008;17/05/2023;SORTIES;21;3;0
464008;17/05/2023;ENTREES;22;5;0
464008;17/05/2023;SORTIES;22;2;0
464008;17/05/2023;ENTREES;23;1;0
464008;17/05/2023;SORTIES;23;2;0
464008;18/05/2023;ENTREES;0;0;0
464008;18/05/2023;SORTIES;0;1;0
464008;18/05/2023;ENTREES;1;0;0
464008;18/05/2023;SORTIES;1;0;0
