CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/05/2023;ENTREES;2;0;0
464011;17/05/2023;SORTIES;2;0;0
464011;17/05/2023;ENTREES;3;0;0
464011;17/05/2023;SORTIES;3;0;1
464011;17/05/2023;ENTREES;4;0;1
464011;17/05/2023;SORTIES;4;0;0
464011;17/05/2023;ENTREES;5;0;1
464011;17/05/2023;SORTIES;5;0;0
464011;17/05/2023;ENTREES;6;0;9
464011;17/05/2023;SORTIES;6;0;1
464011;17/05/2023;ENTREES;7;8;11
464011;17/05/2023;SORTIES;7;0;1
464011;17/05/2023;ENTREES;8;7;14
464011;17/05/2023;SORTIES;8;0;0
464011;17/05/2023;ENTREES;9;5;4
464011;17/05/2023;SORTIES;9;2;2
464011;17/05/2023;ENTREES;10;4;2
464011;17/05/2023;SORTIES;10;0;1
464011;17/05/2023;ENTREES;11;2;2
464011;17/05/2023;SORTIES;11;0;1
464011;17/05/2023;ENTREES;12;2;8
464011;17/05/2023;SORTIES;12;1;5
464011;17/05/2023;ENTREES;13;0;4
464011;17/05/2023;SORTIES;13;2;4
464011;17/05/2023;ENTREES;14;4;1
464011;17/05/2023;SORTIES;14;2;5
464011;17/05/2023;ENTREES;15;5;2
464011;17/05/2023;SORTIES;15;6;8
464011;17/05/2023;ENTREES;16;3;1
464011;17/05/2023;SORTIES;16;8;9
464011;17/05/2023;ENTREES;17;0;3
464011;17/05/2023;SORTIES;17;8;10
464011;17/05/2023;ENTREES;18;4;3
464011;17/05/2023;SORTIES;18;10;8
464011;17/05/2023;ENTREES;19;4;4
464011;17/05/2023;SORTIES;19;3;6
464011;17/05/2023;ENTREES;20;4;1
464011;17/05/2023;SORTIES;20;2;2
464011;17/05/2023;ENTREES;21;2;2
464011;17/05/2023;SORTIES;21;3;7
464011;17/05/2023;ENTREES;22;0;1
464011;17/05/2023;SORTIES;22;2;1
464011;17/05/2023;ENTREES;23;0;0
464011;17/05/2023;SORTIES;23;3;3
464011;18/05/2023;ENTREES;0;3;1
464011;18/05/2023;SORTIES;0;3;1
464011;18/05/2023;ENTREES;1;0;0
464011;18/05/2023;SORTIES;1;0;1
