CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/05/2023;680;2;0;0
464007;17/05/2023;680;3;0;0
464007;17/05/2023;680;4;0;0
464007;17/05/2023;680;5;0;0
464007;17/05/2023;680;6;1;3
464007;17/05/2023;680;7;7;37
464007;17/05/2023;680;8;22;78
464007;17/05/2023;680;9;38;97
464007;17/05/2023;680;10;49;105
464007;17/05/2023;680;11;51;104
464007;17/05/2023;680;12;47;106
464007;17/05/2023;680;13;51;104
464007;17/05/2023;680;14;58;103
464007;17/05/2023;680;15;47;102
464007;17/05/2023;680;16;37;91
464007;17/05/2023;680;17;25;61
464007;17/05/2023;680;18;20;28
464007;17/05/2023;680;19;16;17
464007;17/05/2023;680;20;11;4
464007;17/05/2023;680;21;9;0
464007;17/05/2023;680;22;5;0
464007;17/05/2023;680;23;3;0
464007;18/05/2023;680;0;0;0
464007;18/05/2023;680;1;0;0
