CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/05/2023;ENTREES;2;0;0
464003;17/05/2023;SORTIES;2;0;0
464003;17/05/2023;ENTREES;3;0;0
464003;17/05/2023;SORTIES;3;0;0
464003;17/05/2023;ENTREES;4;0;0
464003;17/05/2023;SORTIES;4;0;0
464003;17/05/2023;ENTREES;5;0;1
464003;17/05/2023;SORTIES;5;0;0
464003;17/05/2023;ENTREES;6;2;8
464003;17/05/2023;SORTIES;6;0;0
464003;17/05/2023;ENTREES;7;12;45
464003;17/05/2023;SORTIES;7;0;2
464003;17/05/2023;ENTREES;8;22;42
464003;17/05/2023;SORTIES;8;0;0
464003;17/05/2023;ENTREES;9;14;12
464003;17/05/2023;SORTIES;9;3;0
464003;17/05/2023;ENTREES;10;11;8
464003;17/05/2023;SORTIES;10;3;2
464003;17/05/2023;ENTREES;11;11;5
464003;17/05/2023;SORTIES;11;7;4
464003;17/05/2023;ENTREES;12;6;7
464003;17/05/2023;SORTIES;12;6;8
464003;17/05/2023;ENTREES;13;5;3
464003;17/05/2023;SORTIES;13;4;4
464003;17/05/2023;ENTREES;14;9;0
464003;17/05/2023;SORTIES;14;7;2
464003;17/05/2023;ENTREES;15;5;2
464003;17/05/2023;SORTIES;15;13;10
464003;17/05/2023;ENTREES;16;6;2
464003;17/05/2023;SORTIES;16;13;11
464003;17/05/2023;ENTREES;17;1;4
464003;17/05/2023;SORTIES;17;24;35
464003;17/05/2023;ENTREES;18;2;1
464003;17/05/2023;SORTIES;18;11;37
464003;17/05/2023;ENTREES;19;2;5
464003;17/05/2023;SORTIES;19;6;18
464003;17/05/2023;ENTREES;20;1;0
464003;17/05/2023;SORTIES;20;3;6
464003;17/05/2023;ENTREES;21;0;0
464003;17/05/2023;SORTIES;21;1;0
464003;17/05/2023;ENTREES;22;0;0
464003;17/05/2023;SORTIES;22;3;2
464003;17/05/2023;ENTREES;23;1;0
464003;17/05/2023;SORTIES;23;0;2
464003;18/05/2023;ENTREES;0;0;1
464003;18/05/2023;SORTIES;0;1;1
464003;18/05/2023;ENTREES;1;0;0
464003;18/05/2023;SORTIES;1;0;0
