CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/05/2023;;17/05/2023 07:49;0;;17/05/2023 07:49;HO;464006
464006;17/05/2023;;17/05/2023 08:02;1;;17/05/2023 10:45;HO;464006
464006;17/05/2023;;17/05/2023 11:19;2;;17/05/2023 11:33;HO;464006
464006;17/05/2023;;17/05/2023 10:02;3;;17/05/2023 12:43;AB;464006
464006;17/05/2023;;17/05/2023 10:00;4;;17/05/2023 13:06;AB;464006
464006;17/05/2023;;17/05/2023 11:30;5;;17/05/2023 14:02;HO;464006
464006;17/05/2023;;17/05/2023 06:21;6;;17/05/2023 15:13;AB;464006
464006;17/05/2023;;17/05/2023 08:27;7;;17/05/2023 15:14;AB;464006
464006;17/05/2023;;17/05/2023 10:20;8;;17/05/2023 16:15;HO;464006
464006;17/05/2023;;17/05/2023 16:45;9;;17/05/2023 16:55;HO;464006
464006;17/05/2023;;17/05/2023 07:56;10;;17/05/2023 17:16;HO;464006
464006;17/05/2023;;17/05/2023 07:51;11;;17/05/2023 17:18;AB;464006
464006;17/05/2023;;17/05/2023 14:07;12;;17/05/2023 17:20;HO;464006
464006;17/05/2023;;17/05/2023 09:06;13;;17/05/2023 18:03;AB;464006
464006;17/05/2023;;17/05/2023 07:53;14;;17/05/2023 18:04;AB;464006
464006;17/05/2023;;17/05/2023 16:00;15;;17/05/2023 18:20;HO;464006
464006;17/05/2023;;16/05/2023 19:05;16;;17/05/2023 18:45;HO;464006
464006;17/05/2023;;17/05/2023 07:45;17;;17/05/2023 19:13;AB;464006
464006;17/05/2023;;17/05/2023 14:43;18;;17/05/2023 20:05;AB;464006
464006;17/05/2023;;17/05/2023 19:06;19;;17/05/2023 23:57;HO;464006
