CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/05/2023;ENTREES;2;0;0
464007;17/05/2023;SORTIES;2;0;0
464007;17/05/2023;ENTREES;3;0;0
464007;17/05/2023;SORTIES;3;0;0
464007;17/05/2023;ENTREES;4;0;0
464007;17/05/2023;SORTIES;4;0;0
464007;17/05/2023;ENTREES;5;0;1
464007;17/05/2023;SORTIES;5;0;0
464007;17/05/2023;ENTREES;6;2;11
464007;17/05/2023;SORTIES;6;0;1
464007;17/05/2023;ENTREES;7;6;35
464007;17/05/2023;SORTIES;7;0;1
464007;17/05/2023;ENTREES;8;15;43
464007;17/05/2023;SORTIES;8;0;2
464007;17/05/2023;ENTREES;9;18;22
464007;17/05/2023;SORTIES;9;2;3
464007;17/05/2023;ENTREES;10;16;11
464007;17/05/2023;SORTIES;10;5;3
464007;17/05/2023;ENTREES;11;14;4
464007;17/05/2023;SORTIES;11;12;5
464007;17/05/2023;ENTREES;12;8;8
464007;17/05/2023;SORTIES;12;12;6
464007;17/05/2023;ENTREES;13;13;3
464007;17/05/2023;SORTIES;13;9;5
464007;17/05/2023;ENTREES;14;14;8
464007;17/05/2023;SORTIES;14;7;9
464007;17/05/2023;ENTREES;15;5;5
464007;17/05/2023;SORTIES;15;16;6
464007;17/05/2023;ENTREES;16;4;3
464007;17/05/2023;SORTIES;16;14;14
464007;17/05/2023;ENTREES;17;5;0
464007;17/05/2023;SORTIES;17;17;30
464007;17/05/2023;ENTREES;18;5;0
464007;17/05/2023;SORTIES;18;10;33
464007;17/05/2023;ENTREES;19;3;4
464007;17/05/2023;SORTIES;19;7;15
464007;17/05/2023;ENTREES;20;2;0
464007;17/05/2023;SORTIES;20;7;13
464007;17/05/2023;ENTREES;21;1;1
464007;17/05/2023;SORTIES;21;3;7
464007;17/05/2023;ENTREES;22;1;1
464007;17/05/2023;SORTIES;22;5;1
464007;17/05/2023;ENTREES;23;0;0
464007;17/05/2023;SORTIES;23;2;2
464007;18/05/2023;ENTREES;0;0;0
464007;18/05/2023;SORTIES;0;0;6
464007;18/05/2023;ENTREES;1;1;0
464007;18/05/2023;SORTIES;1;2;2
