CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/05/2023;;16/05/2023 12:44;0;;17/05/2023 02:19;HO;464001
464001;17/05/2023;;16/05/2023 15:12;1;;17/05/2023 04:20;AB;464001
464001;17/05/2023;;16/05/2023 16:54;2;;17/05/2023 06:49;AB;464001
464001;17/05/2023;;16/05/2023 19:54;3;;17/05/2023 06:55;AB;464001
464001;17/05/2023;;17/05/2023 07:28;4;;17/05/2023 07:29;AB;464001
464001;17/05/2023;;16/05/2023 17:40;5;;17/05/2023 07:45;AB;464001
464001;17/05/2023;;16/05/2023 19:42;6;;17/05/2023 07:48;AB;464001
464001;17/05/2023;;15/05/2023 18:59;7;;17/05/2023 07:50;AB;464001
464001;17/05/2023;;16/05/2023 17:29;8;;17/05/2023 07:51;AB;464001
464001;17/05/2023;;16/05/2023 17:07;9;;17/05/2023 07:59;AB;464001
464001;17/05/2023;;16/05/2023 17:48;10;;17/05/2023 08:10;AB;464001
464001;17/05/2023;;16/05/2023 20:27;11;;17/05/2023 08:15;AB;464001
464001;17/05/2023;;16/05/2023 23:27;12;;17/05/2023 08:31;AB;464001
464001;17/05/2023;;15/05/2023 19:07;13;;17/05/2023 08:42;AB;464001
464001;17/05/2023;;16/05/2023 18:26;14;;17/05/2023 08:45;HO;464001
464001;17/05/2023;;17/05/2023 08:38;15;;17/05/2023 08:58;HO;464001
464001;17/05/2023;;16/05/2023 17:57;16;;17/05/2023 09:00;AB;464001
464001;17/05/2023;;16/05/2023 18:49;17;;17/05/2023 09:01;HO;464001
464001;17/05/2023;;16/05/2023 20:57;18;;17/05/2023 09:08;AB;464001
464001;17/05/2023;;17/05/2023 08:01;19;;17/05/2023 09:10;HO;464001
464001;17/05/2023;;17/05/2023 07:00;20;;17/05/2023 09:29;AB;464001
464001;17/05/2023;;17/05/2023 06:35;21;;17/05/2023 09:56;AB;464001
464001;17/05/2023;;17/05/2023 06:10;22;;17/05/2023 10:01;AB;464001
464001;17/05/2023;;17/05/2023 08:04;23;;17/05/2023 10:06;HO;464001
464001;17/05/2023;;16/05/2023 18:25;24;;17/05/2023 10:09;AB;464001
464001;17/05/2023;;10/05/2023 17:19;25;;17/05/2023 10:10;AB;464001
464001;17/05/2023;;15/05/2023 11:17;26;;17/05/2023 10:10;AB;464001
464001;17/05/2023;;17/05/2023 05:55;27;;17/05/2023 10:17;AB;464001
464001;17/05/2023;;17/05/2023 09:24;28;;17/05/2023 10:19;HO;464001
464001;17/05/2023;;17/05/2023 08:08;29;;17/05/2023 10:20;AB;464001
464001;17/05/2023;;16/05/2023 19:12;30;;17/05/2023 10:20;AB;464001
464001;17/05/2023;;17/05/2023 05:42;31;;17/05/2023 10:32;AB;464001
464001;17/05/2023;;17/05/2023 09:44;32;;17/05/2023 10:45;HO;464001
464001;17/05/2023;;16/05/2023 17:35;33;;17/05/2023 10:45;AB;464001
464001;17/05/2023;;17/05/2023 10:01;34;;17/05/2023 10:47;AB;464001
464001;17/05/2023;;15/05/2023 18:51;35;;17/05/2023 10:50;HO;464001
464001;17/05/2023;;17/05/2023 08:57;36;;17/05/2023 10:50;HO;464001
464001;17/05/2023;;16/05/2023 23:20;37;;17/05/2023 10:52;AB;464001
464001;17/05/2023;;16/05/2023 17:31;38;;17/05/2023 10:58;AB;464001
464001;17/05/2023;;17/05/2023 09:04;39;;17/05/2023 10:58;HO;464001
464001;17/05/2023;;17/05/2023 09:11;40;;17/05/2023 11:00;HO;464001
464001;17/05/2023;;17/05/2023 09:13;41;;17/05/2023 11:01;HO;464001
464001;17/05/2023;;17/05/2023 09:19;42;;17/05/2023 11:01;HO;464001
464001;17/05/2023;;17/05/2023 08:34;43;;17/05/2023 11:01;AB;464001
464001;17/05/2023;;17/05/2023 07:18;44;;17/05/2023 11:02;HO;464001
464001;17/05/2023;;17/05/2023 09:16;45;;17/05/2023 11:02;AB;464001
464001;17/05/2023;;17/05/2023 09:39;46;;17/05/2023 11:14;AB;464001
464001;17/05/2023;;17/05/2023 09:32;47;;17/05/2023 11:15;HO;464001
464001;17/05/2023;;17/05/2023 07:52;48;;17/05/2023 11:21;HO;464001
464001;17/05/2023;;15/05/2023 14:27;49;;17/05/2023 11:23;AB;464001
464001;17/05/2023;;17/05/2023 10:18;50;;17/05/2023 11:36;HO;464001
464001;17/05/2023;;17/05/2023 09:48;51;;17/05/2023 11:38;HO;464001
464001;17/05/2023;;17/05/2023 07:41;52;;17/05/2023 11:40;AB;464001
464001;17/05/2023;;17/05/2023 09:55;53;;17/05/2023 11:40;AB;464001
464001;17/05/2023;;17/05/2023 10:34;54;;17/05/2023 11:40;HO;464001
464001;17/05/2023;;17/05/2023 11:40;55;;17/05/2023 11:42;AB;464001
464001;17/05/2023;;17/05/2023 10:20;56;;17/05/2023 11:43;HO;464001
464001;17/05/2023;;17/05/2023 08:55;57;;17/05/2023 11:47;HO;464001
464001;17/05/2023;;17/05/2023 08:29;58;;17/05/2023 11:50;HO;464001
464001;17/05/2023;;17/05/2023 07:58;59;;17/05/2023 11:50;AB;464001
464001;17/05/2023;;17/05/2023 09:45;60;;17/05/2023 11:50;HO;464001
464001;17/05/2023;;17/05/2023 08:18;61;;17/05/2023 11:51;AB;464001
464001;17/05/2023;;17/05/2023 10:08;62;;17/05/2023 11:53;HO;464001
464001;17/05/2023;;17/05/2023 10:06;63;;17/05/2023 11:53;HO;464001
464001;17/05/2023;;17/05/2023 08:25;64;;17/05/2023 11:55;AB;464001
464001;17/05/2023;;17/05/2023 10:00;65;;17/05/2023 12:00;HO;464001
464001;17/05/2023;;17/05/2023 08:33;66;;17/05/2023 12:00;HO;464001
464001;17/05/2023;;17/05/2023 10:18;67;;17/05/2023 12:01;HO;464001
464001;17/05/2023;;17/05/2023 11:55;68;;17/05/2023 12:02;HO;464001
464001;17/05/2023;;17/05/2023 07:39;69;;17/05/2023 12:07;AB;464001
464001;17/05/2023;;17/05/2023 07:07;70;;17/05/2023 12:08;AB;464001
464001;17/05/2023;;17/05/2023 07:57;71;;17/05/2023 12:09;HO;464001
464001;17/05/2023;;17/05/2023 08:43;72;;17/05/2023 12:12;AB;464001
464001;17/05/2023;;17/05/2023 08:24;73;;17/05/2023 12:24;HO;464001
464001;17/05/2023;;17/05/2023 04:26;74;;17/05/2023 12:27;AB;464001
464001;17/05/2023;;17/05/2023 10:01;75;;17/05/2023 12:28;HO;464001
464001;17/05/2023;;17/05/2023 04:00;76;;17/05/2023 12:36;AB;464001
464001;17/05/2023;;17/05/2023 08:44;77;;17/05/2023 12:37;HO;464001
464001;17/05/2023;;17/05/2023 08:49;78;;17/05/2023 12:37;HO;464001
464001;17/05/2023;;17/05/2023 10:22;79;;17/05/2023 12:38;HO;464001
464001;17/05/2023;;17/05/2023 08:22;80;;17/05/2023 12:41;HO;464001
464001;17/05/2023;;17/05/2023 09:48;81;;17/05/2023 12:42;HO;464001
464001;17/05/2023;;17/05/2023 05:01;82;;17/05/2023 12:45;AB;464001
464001;17/05/2023;;16/05/2023 20:34;83;;17/05/2023 12:45;AB;464001
464001;17/05/2023;;17/05/2023 12:36;84;;17/05/2023 12:52;AB;464001
464001;17/05/2023;;17/05/2023 08:31;85;;17/05/2023 12:52;AB;464001
464001;17/05/2023;;17/05/2023 08:48;86;;17/05/2023 12:53;AB;464001
464001;17/05/2023;;17/05/2023 10:46;87;;17/05/2023 12:53;HO;464001
464001;17/05/2023;;17/05/2023 09:26;88;;17/05/2023 12:56;AB;464001
464001;17/05/2023;;17/05/2023 08:11;89;;17/05/2023 13:03;AB;464001
464001;17/05/2023;;17/05/2023 10:39;90;;17/05/2023 13:03;HO;464001
464001;17/05/2023;;17/05/2023 12:17;91;;17/05/2023 13:06;AB;464001
464001;17/05/2023;;17/05/2023 07:42;92;;17/05/2023 13:07;AB;464001
464001;17/05/2023;;17/05/2023 07:07;93;;17/05/2023 13:13;AB;464001
464001;17/05/2023;;17/05/2023 12:59;94;;17/05/2023 13:17;AB;464001
464001;17/05/2023;;17/05/2023 12:16;95;;17/05/2023 13:21;AB;464001
464001;17/05/2023;;17/05/2023 06:16;96;;17/05/2023 13:26;AB;464001
464001;17/05/2023;;17/05/2023 08:00;97;;17/05/2023 13:27;AB;464001
464001;17/05/2023;;17/05/2023 10:10;98;;17/05/2023 13:28;HO;464001
464001;17/05/2023;;17/05/2023 08:26;99;;17/05/2023 13:40;AB;464001
464001;17/05/2023;;17/05/2023 11:07;100;;17/05/2023 13:42;AB;464001
464001;17/05/2023;;17/05/2023 08:34;101;;17/05/2023 13:45;HO;464001
464001;17/05/2023;;17/05/2023 05:13;102;;17/05/2023 13:52;HO;464001
464001;17/05/2023;;17/05/2023 11:08;103;;17/05/2023 13:52;HO;464001
464001;17/05/2023;;17/05/2023 11:44;104;;17/05/2023 13:53;HO;464001
464001;17/05/2023;;17/05/2023 12:57;105;;17/05/2023 13:54;AB;464001
464001;17/05/2023;;17/05/2023 07:43;106;;17/05/2023 13:56;AB;464001
464001;17/05/2023;;17/05/2023 08:48;107;;17/05/2023 13:57;HO;464001
464001;17/05/2023;;17/05/2023 09:40;108;;17/05/2023 13:58;HO;464001
464001;17/05/2023;;16/05/2023 15:15;109;;17/05/2023 14:07;AB;464001
464001;17/05/2023;;17/05/2023 11:05;110;;17/05/2023 14:09;HO;464001
464001;17/05/2023;;17/05/2023 09:00;111;;17/05/2023 14:10;AB;464001
464001;17/05/2023;;17/05/2023 11:27;112;;17/05/2023 14:12;AB;464001
464001;17/05/2023;;17/05/2023 07:03;113;;17/05/2023 14:12;HO;464001
464001;17/05/2023;;17/05/2023 05:31;114;;17/05/2023 14:14;AB;464001
464001;17/05/2023;;17/05/2023 09:49;115;;17/05/2023 14:15;HO;464001
464001;17/05/2023;;17/05/2023 10:27;116;;17/05/2023 14:15;HO;464001
464001;17/05/2023;;17/05/2023 08:45;117;;17/05/2023 14:16;HO;464001
464001;17/05/2023;;17/05/2023 10:37;118;;17/05/2023 14:17;HO;464001
464001;17/05/2023;;17/05/2023 10:27;119;;17/05/2023 14:18;HO;464001
464001;17/05/2023;;17/05/2023 13:10;120;;17/05/2023 14:19;HO;464001
464001;17/05/2023;;17/05/2023 12:42;121;;17/05/2023 14:19;HO;464001
464001;17/05/2023;;17/05/2023 12:29;122;;17/05/2023 14:21;HO;464001
464001;17/05/2023;;17/05/2023 13:10;123;;17/05/2023 14:22;AB;464001
464001;17/05/2023;;17/05/2023 11:57;124;;17/05/2023 14:25;HO;464001
464001;17/05/2023;;17/05/2023 11:49;125;;17/05/2023 14:26;HO;464001
464001;17/05/2023;;17/05/2023 12:49;126;;17/05/2023 14:27;AB;464001
464001;17/05/2023;;17/05/2023 09:42;127;;17/05/2023 14:29;HO;464001
464001;17/05/2023;;17/05/2023 09:08;128;;17/05/2023 14:30;HO;464001
464001;17/05/2023;;17/05/2023 10:04;129;;17/05/2023 14:30;HO;464001
464001;17/05/2023;;17/05/2023 11:46;130;;17/05/2023 14:31;HO;464001
464001;17/05/2023;;17/05/2023 05:52;131;;17/05/2023 14:33;AB;464001
464001;17/05/2023;;17/05/2023 11:42;132;;17/05/2023 14:37;HO;464001
464001;17/05/2023;;17/05/2023 09:43;133;;17/05/2023 14:39;HO;464001
464001;17/05/2023;;17/05/2023 12:13;134;;17/05/2023 14:39;HO;464001
464001;17/05/2023;;17/05/2023 08:41;135;;17/05/2023 14:43;HO;464001
464001;17/05/2023;;17/05/2023 13:42;136;;17/05/2023 14:44;HO;464001
464001;17/05/2023;;17/05/2023 05:10;137;;17/05/2023 14:46;AB;464001
464001;17/05/2023;;17/05/2023 13:13;138;;17/05/2023 14:50;HO;464001
464001;17/05/2023;;17/05/2023 13:55;139;;17/05/2023 14:51;HO;464001
464001;17/05/2023;;17/05/2023 12:05;140;;17/05/2023 14:57;HO;464001
464001;17/05/2023;;17/05/2023 11:02;141;;17/05/2023 14:58;HO;464001
464001;17/05/2023;;17/05/2023 13:31;142;;17/05/2023 15:00;HO;464001
464001;17/05/2023;;17/05/2023 12:08;143;;17/05/2023 15:01;HO;464001
464001;17/05/2023;;17/05/2023 10:31;144;;17/05/2023 15:02;HO;464001
464001;17/05/2023;;17/05/2023 11:37;145;;17/05/2023 15:02;HO;464001
464001;17/05/2023;;17/05/2023 12:29;146;;17/05/2023 15:05;HO;464001
464001;17/05/2023;;17/05/2023 12:26;147;;17/05/2023 15:05;HO;464001
464001;17/05/2023;;17/05/2023 10:21;148;;17/05/2023 15:06;HO;464001
464001;17/05/2023;;17/05/2023 12:23;149;;17/05/2023 15:07;HO;464001
464001;17/05/2023;;17/05/2023 10:29;150;;17/05/2023 15:13;AB;464001
464001;17/05/2023;;17/05/2023 09:23;151;;17/05/2023 15:14;AB;464001
464001;17/05/2023;;17/05/2023 07:36;152;;17/05/2023 15:15;HO;464001
464001;17/05/2023;;17/05/2023 13:57;153;;17/05/2023 15:18;HO;464001
464001;17/05/2023;;17/05/2023 08:44;154;;17/05/2023 15:19;AB;464001
464001;17/05/2023;;17/05/2023 06:15;155;;17/05/2023 15:23;AB;464001
464001;17/05/2023;;17/05/2023 08:15;156;;17/05/2023 15:24;HO;464001
464001;17/05/2023;;17/05/2023 10:17;157;;17/05/2023 15:25;HO;464001
464001;17/05/2023;;17/05/2023 08:07;158;;17/05/2023 15:25;HO;464001
464001;17/05/2023;;17/05/2023 13:19;159;;17/05/2023 15:28;HO;464001
464001;17/05/2023;;17/05/2023 12:15;160;;17/05/2023 15:28;HO;464001
464001;17/05/2023;;17/05/2023 10:02;161;;17/05/2023 15:29;HO;464001
464001;17/05/2023;;17/05/2023 14:17;162;;17/05/2023 15:30;HO;464001
464001;17/05/2023;;17/05/2023 08:02;163;;17/05/2023 15:30;HO;464001
464001;17/05/2023;;17/05/2023 06:39;164;;17/05/2023 15:32;AB;464001
464001;17/05/2023;;17/05/2023 06:29;165;;17/05/2023 15:33;HO;464001
464001;17/05/2023;;17/05/2023 14:06;166;;17/05/2023 15:34;HO;464001
464001;17/05/2023;;17/05/2023 10:15;167;;17/05/2023 15:35;HO;464001
464001;17/05/2023;;17/05/2023 14:01;168;;17/05/2023 15:36;HO;464001
464001;17/05/2023;;17/05/2023 09:39;169;;17/05/2023 15:41;HO;464001
464001;17/05/2023;;17/05/2023 08:20;170;;17/05/2023 15:46;AB;464001
464001;17/05/2023;;17/05/2023 06:43;171;;17/05/2023 15:47;AB;464001
464001;17/05/2023;;17/05/2023 10:24;172;;17/05/2023 15:48;HO;464001
464001;17/05/2023;;17/05/2023 12:15;173;;17/05/2023 15:48;HO;464001
464001;17/05/2023;;17/05/2023 06:19;174;;17/05/2023 15:49;AB;464001
464001;17/05/2023;;17/05/2023 13:13;175;;17/05/2023 15:49;HO;464001
464001;17/05/2023;;17/05/2023 07:39;176;;17/05/2023 15:49;HO;464001
464001;17/05/2023;;17/05/2023 14:27;177;;17/05/2023 15:50;HO;464001
464001;17/05/2023;;17/05/2023 11:33;178;;17/05/2023 15:51;HO;464001
464001;17/05/2023;;17/05/2023 13:49;179;;17/05/2023 15:52;HO;464001
464001;17/05/2023;;17/05/2023 14:19;180;;17/05/2023 15:53;HO;464001
464001;17/05/2023;;17/05/2023 06:22;181;;17/05/2023 15:54;HO;464001
464001;17/05/2023;;17/05/2023 12:04;182;;17/05/2023 15:54;AB;464001
464001;17/05/2023;;16/05/2023 23:24;183;;17/05/2023 15:54;AB;464001
464001;17/05/2023;;17/05/2023 09:13;184;;17/05/2023 15:55;HO;464001
464001;17/05/2023;;17/05/2023 11:11;185;;17/05/2023 15:57;AB;464001
464001;17/05/2023;;17/05/2023 12:03;186;;17/05/2023 15:58;HO;464001
464001;17/05/2023;;17/05/2023 13:19;187;;17/05/2023 15:58;AB;464001
464001;17/05/2023;;17/05/2023 02:17;188;;17/05/2023 16:00;AB;464001
464001;17/05/2023;;17/05/2023 08:32;189;;17/05/2023 16:01;AB;464001
464001;17/05/2023;;17/05/2023 12:09;190;;17/05/2023 16:08;HO;464001
464001;17/05/2023;;17/05/2023 12:10;191;;17/05/2023 16:08;HO;464001
464001;17/05/2023;;17/05/2023 14:12;192;;17/05/2023 16:10;AB;464001
464001;17/05/2023;;17/05/2023 07:53;193;;17/05/2023 16:10;AB;464001
464001;17/05/2023;;17/05/2023 08:17;194;;17/05/2023 16:10;HO;464001
464001;17/05/2023;;17/05/2023 07:53;195;;17/05/2023 16:10;HO;464001
464001;17/05/2023;;17/05/2023 06:31;196;;17/05/2023 16:11;AB;464001
464001;17/05/2023;;17/05/2023 10:57;197;;17/05/2023 16:12;HO;464001
464001;17/05/2023;;17/05/2023 13:41;198;;17/05/2023 16:14;HO;464001
464001;17/05/2023;;17/05/2023 07:16;199;;17/05/2023 16:15;HO;464001
464001;17/05/2023;;17/05/2023 13:44;200;;17/05/2023 16:15;AB;464001
464001;17/05/2023;;17/05/2023 12:40;201;;17/05/2023 16:17;HO;464001
464001;17/05/2023;;17/05/2023 11:13;202;;17/05/2023 16:17;HO;464001
464001;17/05/2023;;17/05/2023 06:57;203;;17/05/2023 16:20;HO;464001
464001;17/05/2023;;17/05/2023 08:31;204;;17/05/2023 16:21;HO;464001
464001;17/05/2023;;17/05/2023 09:17;205;;17/05/2023 16:21;AB;464001
464001;17/05/2023;;17/05/2023 12:14;206;;17/05/2023 16:22;HO;464001
464001;17/05/2023;;17/05/2023 06:20;207;;17/05/2023 16:22;HO;464001
464001;17/05/2023;;17/05/2023 12:00;208;;17/05/2023 16:22;HO;464001
464001;17/05/2023;;17/05/2023 09:57;209;;17/05/2023 16:22;HO;464001
464001;17/05/2023;;17/05/2023 15:57;210;;17/05/2023 16:22;HO;464001
464001;17/05/2023;;17/05/2023 10:17;211;;17/05/2023 16:26;HO;464001
464001;17/05/2023;;17/05/2023 11:54;212;;17/05/2023 16:26;AB;464001
464001;17/05/2023;;17/05/2023 12:42;213;;17/05/2023 16:27;HO;464001
464001;17/05/2023;;17/05/2023 07:57;214;;17/05/2023 16:30;AB;464001
464001;17/05/2023;;17/05/2023 13:06;215;;17/05/2023 16:31;HO;464001
464001;17/05/2023;;17/05/2023 14:28;216;;17/05/2023 16:31;HO;464001
464001;17/05/2023;;17/05/2023 07:45;217;;17/05/2023 16:32;HO;464001
464001;17/05/2023;;17/05/2023 08:40;218;;17/05/2023 16:32;HO;464001
464001;17/05/2023;;17/05/2023 16:30;219;;17/05/2023 16:32;HO;464001
464001;17/05/2023;;17/05/2023 14:41;220;;17/05/2023 16:33;HO;464001
464001;17/05/2023;;17/05/2023 09:11;221;;17/05/2023 16:33;HO;464001
464001;17/05/2023;;17/05/2023 12:28;222;;17/05/2023 16:34;HO;464001
464001;17/05/2023;;17/05/2023 12:23;223;;17/05/2023 16:34;HO;464001
464001;17/05/2023;;17/05/2023 13:47;224;;17/05/2023 16:35;HO;464001
464001;17/05/2023;;17/05/2023 12:27;225;;17/05/2023 16:35;HO;464001
464001;17/05/2023;;17/05/2023 07:20;226;;17/05/2023 16:36;AB;464001
464001;17/05/2023;;17/05/2023 13:08;227;;17/05/2023 16:37;AB;464001
464001;17/05/2023;;17/05/2023 11:15;228;;17/05/2023 16:38;HO;464001
464001;17/05/2023;;17/05/2023 07:35;229;;17/05/2023 16:47;HO;464001
464001;17/05/2023;;17/05/2023 14:02;230;;17/05/2023 16:48;HO;464001
464001;17/05/2023;;17/05/2023 14:14;231;;17/05/2023 16:51;HO;464001
464001;17/05/2023;;17/05/2023 12:15;232;;17/05/2023 16:51;HO;464001
464001;17/05/2023;;17/05/2023 08:10;233;;17/05/2023 16:51;HO;464001
464001;17/05/2023;;17/05/2023 14:34;234;;17/05/2023 16:52;HO;464001
464001;17/05/2023;;17/05/2023 07:50;235;;17/05/2023 16:53;AB;464001
464001;17/05/2023;;17/05/2023 07:03;236;;17/05/2023 16:53;AB;464001
464001;17/05/2023;;17/05/2023 15:33;237;;17/05/2023 16:54;AB;464001
464001;17/05/2023;;17/05/2023 06:53;238;;17/05/2023 16:54;AB;464001
464001;17/05/2023;;17/05/2023 08:42;239;;17/05/2023 16:56;HO;464001
464001;17/05/2023;;17/05/2023 08:43;240;;17/05/2023 16:58;HO;464001
464001;17/05/2023;;17/05/2023 14:09;241;;17/05/2023 17:01;HO;464001
464001;17/05/2023;;17/05/2023 09:48;242;;17/05/2023 17:01;HO;464001
464001;17/05/2023;;17/05/2023 09:41;243;;17/05/2023 17:02;AB;464001
464001;17/05/2023;;17/05/2023 15:14;244;;17/05/2023 17:03;HO;464001
464001;17/05/2023;;17/05/2023 07:44;245;;17/05/2023 17:03;HO;464001
464001;17/05/2023;;17/05/2023 09:20;246;;17/05/2023 17:07;HO;464001
464001;17/05/2023;;17/05/2023 08:08;247;;17/05/2023 17:08;AB;464001
464001;17/05/2023;;17/05/2023 14:32;248;;17/05/2023 17:08;AB;464001
464001;17/05/2023;;17/05/2023 11:57;249;;17/05/2023 17:09;AB;464001
464001;17/05/2023;;17/05/2023 06:15;250;;17/05/2023 17:10;AB;464001
464001;17/05/2023;;17/05/2023 07:02;251;;17/05/2023 17:11;AB;464001
464001;17/05/2023;;17/05/2023 07:47;252;;17/05/2023 17:11;AB;464001
464001;17/05/2023;;17/05/2023 13:27;253;;17/05/2023 17:11;HO;464001
464001;17/05/2023;;17/05/2023 13:30;254;;17/05/2023 17:12;HO;464001
464001;17/05/2023;;17/05/2023 08:01;255;;17/05/2023 17:13;AB;464001
464001;17/05/2023;;17/05/2023 13:58;256;;17/05/2023 17:14;HO;464001
464001;17/05/2023;;17/05/2023 09:11;257;;17/05/2023 17:17;AB;464001
464001;17/05/2023;;17/05/2023 07:21;258;;17/05/2023 17:18;HO;464001
464001;17/05/2023;;17/05/2023 09:30;259;;17/05/2023 17:19;AB;464001
464001;17/05/2023;;17/05/2023 08:37;260;;17/05/2023 17:19;HO;464001
464001;17/05/2023;;17/05/2023 09:07;261;;17/05/2023 17:21;HO;464001
464001;17/05/2023;;17/05/2023 08:35;262;;17/05/2023 17:23;HO;464001
464001;17/05/2023;;17/05/2023 07:52;263;;17/05/2023 17:24;HO;464001
464001;17/05/2023;;17/05/2023 11:48;264;;17/05/2023 17:26;HO;464001
464001;17/05/2023;;17/05/2023 12:05;265;;17/05/2023 17:27;HO;464001
464001;17/05/2023;;17/05/2023 09:46;266;;17/05/2023 17:28;HO;464001
464001;17/05/2023;;17/05/2023 08:29;267;;17/05/2023 17:28;AB;464001
464001;17/05/2023;;17/05/2023 07:55;268;;17/05/2023 17:29;AB;464001
464001;17/05/2023;;17/05/2023 09:05;269;;17/05/2023 17:29;AB;464001
464001;17/05/2023;;17/05/2023 05:21;270;;17/05/2023 17:30;AB;464001
464001;17/05/2023;;17/05/2023 12:04;271;;17/05/2023 17:30;HO;464001
464001;17/05/2023;;17/05/2023 08:55;272;;17/05/2023 17:33;HO;464001
464001;17/05/2023;;17/05/2023 16:30;273;;17/05/2023 17:34;HO;464001
464001;17/05/2023;;17/05/2023 08:11;274;;17/05/2023 17:34;HO;464001
464001;17/05/2023;;17/05/2023 07:22;275;;17/05/2023 17:37;HO;464001
464001;17/05/2023;;17/05/2023 08:27;276;;17/05/2023 17:37;HO;464001
464001;17/05/2023;;17/05/2023 09:26;277;;17/05/2023 17:37;AB;464001
464001;17/05/2023;;17/05/2023 13:27;278;;17/05/2023 17:38;HO;464001
464001;17/05/2023;;17/05/2023 08:41;279;;17/05/2023 17:38;HO;464001
464001;17/05/2023;;17/05/2023 08:29;280;;17/05/2023 17:39;HO;464001
464001;17/05/2023;;17/05/2023 07:00;281;;17/05/2023 17:40;AB;464001
464001;17/05/2023;;17/05/2023 16:00;282;;17/05/2023 17:40;HO;464001
464001;17/05/2023;;17/05/2023 12:59;283;;17/05/2023 17:40;HO;464001
464001;17/05/2023;;17/05/2023 13:23;284;;17/05/2023 17:41;HO;464001
464001;17/05/2023;;16/05/2023 22:37;285;;17/05/2023 17:42;AB;464001
464001;17/05/2023;;17/05/2023 11:04;286;;17/05/2023 17:42;HO;464001
464001;17/05/2023;;17/05/2023 07:37;287;;17/05/2023 17:43;AB;464001
464001;17/05/2023;;16/05/2023 08:30;288;;17/05/2023 17:43;AB;464001
464001;17/05/2023;;17/05/2023 12:43;289;;17/05/2023 17:44;AB;464001
464001;17/05/2023;;17/05/2023 15:36;290;;17/05/2023 17:44;HO;464001
464001;17/05/2023;;17/05/2023 09:27;291;;17/05/2023 17:45;HO;464001
464001;17/05/2023;;17/05/2023 07:41;292;;17/05/2023 17:45;AB;464001
464001;17/05/2023;;17/05/2023 08:20;293;;17/05/2023 17:45;AB;464001
464001;17/05/2023;;17/05/2023 14:27;294;;17/05/2023 17:46;HO;464001
464001;17/05/2023;;17/05/2023 13:46;295;;17/05/2023 17:47;AB;464001
464001;17/05/2023;;17/05/2023 08:24;296;;17/05/2023 17:47;HO;464001
464001;17/05/2023;;17/05/2023 07:57;297;;17/05/2023 17:47;HO;464001
464001;17/05/2023;;17/05/2023 13:02;298;;17/05/2023 17:48;HO;464001
464001;17/05/2023;;17/05/2023 12:59;299;;17/05/2023 17:48;HO;464001
464001;17/05/2023;;17/05/2023 14:24;300;;17/05/2023 17:50;HO;464001
464001;17/05/2023;;17/05/2023 07:52;301;;17/05/2023 17:50;AB;464001
464001;17/05/2023;;17/05/2023 12:21;302;;17/05/2023 17:51;HO;464001
464001;17/05/2023;;17/05/2023 07:50;303;;17/05/2023 17:51;HO;464001
464001;17/05/2023;;17/05/2023 09:15;304;;17/05/2023 17:52;AB;464001
464001;17/05/2023;;17/05/2023 08:29;305;;17/05/2023 17:52;HO;464001
464001;17/05/2023;;17/05/2023 14:38;306;;17/05/2023 17:52;AB;464001
464001;17/05/2023;;17/05/2023 07:27;307;;17/05/2023 17:54;HO;464001
464001;17/05/2023;;13/05/2023 19:54;308;;17/05/2023 17:56;AB;464001
464001;17/05/2023;;17/05/2023 10:46;309;;17/05/2023 17:58;HO;464001
464001;17/05/2023;;17/05/2023 12:15;310;;17/05/2023 17:58;AB;464001
464001;17/05/2023;;17/05/2023 16:58;311;;17/05/2023 18:00;HO;464001
464001;17/05/2023;;17/05/2023 08:29;312;;17/05/2023 18:00;AB;464001
464001;17/05/2023;;17/05/2023 12:15;313;;17/05/2023 18:01;AB;464001
464001;17/05/2023;;17/05/2023 06:16;314;;17/05/2023 18:01;AB;464001
464001;17/05/2023;;17/05/2023 14:39;315;;17/05/2023 18:01;HO;464001
464001;17/05/2023;;17/05/2023 08:17;316;;17/05/2023 18:03;AB;464001
464001;17/05/2023;;17/05/2023 07:44;317;;17/05/2023 18:07;AB;464001
464001;17/05/2023;;17/05/2023 07:33;318;;17/05/2023 18:07;AB;464001
464001;17/05/2023;;17/05/2023 08:13;319;;17/05/2023 18:08;AB;464001
464001;17/05/2023;;17/05/2023 07:52;320;;17/05/2023 18:09;HO;464001
464001;17/05/2023;;17/05/2023 10:39;321;;17/05/2023 18:10;HO;464001
464001;17/05/2023;;17/05/2023 07:13;322;;17/05/2023 18:10;HO;464001
464001;17/05/2023;;17/05/2023 15:35;323;;17/05/2023 18:11;HO;464001
464001;17/05/2023;;17/05/2023 11:51;324;;17/05/2023 18:11;HO;464001
464001;17/05/2023;;17/05/2023 08:26;325;;17/05/2023 18:12;HO;464001
464001;17/05/2023;;17/05/2023 08:03;326;;17/05/2023 18:12;AB;464001
464001;17/05/2023;;17/05/2023 15:24;327;;17/05/2023 18:12;HO;464001
464001;17/05/2023;;17/05/2023 13:22;328;;17/05/2023 18:14;HO;464001
464001;17/05/2023;;17/05/2023 14:38;329;;17/05/2023 18:14;AB;464001
464001;17/05/2023;;17/05/2023 09:04;330;;17/05/2023 18:14;AB;464001
