CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/05/2023;460;2;0;0
464010;17/05/2023;460;3;0;0
464010;17/05/2023;460;4;0;0
464010;17/05/2023;460;5;0;2
464010;17/05/2023;460;6;1;4
464010;17/05/2023;460;7;13;11
464010;17/05/2023;460;8;29;22
464010;17/05/2023;460;9;51;26
464010;17/05/2023;460;10;77;29
464010;17/05/2023;460;11;96;24
464010;17/05/2023;460;12;98;22
464010;17/05/2023;460;13;103;20
464010;17/05/2023;460;14;103;19
464010;17/05/2023;460;15;99;19
464010;17/05/2023;460;16;84;15
464010;17/05/2023;460;17;59;8
464010;17/05/2023;460;18;29;0
464010;17/05/2023;460;19;28;0
464010;17/05/2023;460;20;27;0
464010;17/05/2023;460;21;20;0
464010;17/05/2023;460;22;11;0
464010;17/05/2023;460;23;7;0
464010;18/05/2023;460;0;0;0
464010;18/05/2023;460;1;0;0
