CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/05/2023;ENTREES;2;0;1
464001;17/05/2023;SORTIES;2;1;0
464001;17/05/2023;ENTREES;3;0;0
464001;17/05/2023;SORTIES;3;0;0
464001;17/05/2023;ENTREES;4;0;2
464001;17/05/2023;SORTIES;4;0;1
464001;17/05/2023;ENTREES;5;4;7
464001;17/05/2023;SORTIES;5;0;0
464001;17/05/2023;ENTREES;6;7;13
464001;17/05/2023;SORTIES;6;0;2
464001;17/05/2023;ENTREES;7;26;31
464001;17/05/2023;SORTIES;7;0;6
464001;17/05/2023;ENTREES;8;44;43
464001;17/05/2023;SORTIES;8;2;4
464001;17/05/2023;ENTREES;9;26;23
464001;17/05/2023;SORTIES;9;2;4
464001;17/05/2023;ENTREES;10;32;12
464001;17/05/2023;SORTIES;10;6;12
464001;17/05/2023;ENTREES;11;20;12
464001;17/05/2023;SORTIES;11;15;9
464001;17/05/2023;ENTREES;12;40;14
464001;17/05/2023;SORTIES;12;13;11
464001;17/05/2023;ENTREES;13;34;6
464001;17/05/2023;SORTIES;13;8;12
464001;17/05/2023;ENTREES;14;18;9
464001;17/05/2023;SORTIES;14;25;8
464001;17/05/2023;ENTREES;15;13;5
464001;17/05/2023;SORTIES;15;34;12
464001;17/05/2023;ENTREES;16;20;6
464001;17/05/2023;SORTIES;16;38;15
464001;17/05/2023;ENTREES;17;15;6
464001;17/05/2023;SORTIES;17;42;28
464001;17/05/2023;ENTREES;18;12;4
464001;17/05/2023;SORTIES;18;45;29
464001;17/05/2023;ENTREES;19;14;11
464001;17/05/2023;SORTIES;19;38;34
464001;17/05/2023;ENTREES;20;4;2
464001;17/05/2023;SORTIES;20;18;7
464001;17/05/2023;ENTREES;21;3;2
464001;17/05/2023;SORTIES;21;10;7
464001;17/05/2023;ENTREES;22;2;1
464001;17/05/2023;SORTIES;22;6;2
464001;17/05/2023;ENTREES;23;2;0
464001;17/05/2023;SORTIES;23;11;4
464001;18/05/2023;ENTREES;0;0;2
464001;18/05/2023;SORTIES;0;1;3
464001;18/05/2023;ENTREES;1;0;0
464001;18/05/2023;SORTIES;1;1;1
