CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/05/2023;ENTREES;2;0;0
464010;17/05/2023;SORTIES;2;0;0
464010;17/05/2023;ENTREES;3;0;0
464010;17/05/2023;SORTIES;3;0;0
464010;17/05/2023;ENTREES;4;0;0
464010;17/05/2023;SORTIES;4;0;0
464010;17/05/2023;ENTREES;5;0;2
464010;17/05/2023;SORTIES;5;0;0
464010;17/05/2023;ENTREES;6;5;2
464010;17/05/2023;SORTIES;6;3;0
464010;17/05/2023;ENTREES;7;15;7
464010;17/05/2023;SORTIES;7;3;0
464010;17/05/2023;ENTREES;8;18;13
464010;17/05/2023;SORTIES;8;2;2
464010;17/05/2023;ENTREES;9;23;6
464010;17/05/2023;SORTIES;9;1;2
464010;17/05/2023;ENTREES;10;33;11
464010;17/05/2023;SORTIES;10;7;8
464010;17/05/2023;ENTREES;11;25;3
464010;17/05/2023;SORTIES;11;6;8
464010;17/05/2023;ENTREES;12;12;1
464010;17/05/2023;SORTIES;12;10;3
464010;17/05/2023;ENTREES;13;12;1
464010;17/05/2023;SORTIES;13;7;3
464010;17/05/2023;ENTREES;14;17;4
464010;17/05/2023;SORTIES;14;17;5
464010;17/05/2023;ENTREES;15;19;0
464010;17/05/2023;SORTIES;15;23;0
464010;17/05/2023;ENTREES;16;8;0
464010;17/05/2023;SORTIES;16;23;4
464010;17/05/2023;ENTREES;17;4;1
464010;17/05/2023;SORTIES;17;29;8
464010;17/05/2023;ENTREES;18;3;1
464010;17/05/2023;SORTIES;18;33;10
464010;17/05/2023;ENTREES;19;7;5
464010;17/05/2023;SORTIES;19;8;5
464010;17/05/2023;ENTREES;20;5;10
464010;17/05/2023;SORTIES;20;6;10
464010;17/05/2023;ENTREES;21;0;0
464010;17/05/2023;SORTIES;21;7;0
464010;17/05/2023;ENTREES;22;0;0
464010;17/05/2023;SORTIES;22;9;0
464010;17/05/2023;ENTREES;23;1;0
464010;17/05/2023;SORTIES;23;5;0
464010;18/05/2023;ENTREES;0;1;0
464010;18/05/2023;SORTIES;0;3;0
464010;18/05/2023;ENTREES;1;1;0
464010;18/05/2023;SORTIES;1;0;0
