CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/05/2023;340;2;0;0
464009;17/05/2023;340;3;0;0
464009;17/05/2023;340;4;0;0
464009;17/05/2023;340;5;0;2
464009;17/05/2023;340;6;3;7
464009;17/05/2023;340;7;15;34
464009;17/05/2023;340;8;23;62
464009;17/05/2023;340;9;24;67
464009;17/05/2023;340;10;33;73
464009;17/05/2023;340;11;33;73
464009;17/05/2023;340;12;35;72
464009;17/05/2023;340;13;43;75
464009;17/05/2023;340;14;43;73
464009;17/05/2023;340;15;42;69
464009;17/05/2023;340;16;29;55
464009;17/05/2023;340;17;13;38
464009;17/05/2023;340;18;11;15
464009;17/05/2023;340;19;9;4
464009;17/05/2023;340;20;8;3
464009;17/05/2023;340;21;3;1
464009;17/05/2023;340;22;3;1
464009;17/05/2023;340;23;0;1
464009;18/05/2023;340;0;0;0
464009;18/05/2023;340;1;0;0
