CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;17/05/2023;;16/05/2023 18:12;0;;17/05/2023 07:39;AB;464004
464004;17/05/2023;;15/05/2023 11:21;1;;17/05/2023 09:09;AB;464004
464004;17/05/2023;;16/05/2023 10:24;2;;17/05/2023 09:15;HO;464004
464004;17/05/2023;;17/05/2023 07:59;3;;17/05/2023 09:20;HO;464004
464004;17/05/2023;;17/05/2023 09:32;4;;17/05/2023 11:32;AB;464004
464004;17/05/2023;;17/05/2023 10:19;5;;17/05/2023 11:40;HO;464004
464004;17/05/2023;;17/05/2023 10:57;6;;17/05/2023 11:46;AB;464004
464004;17/05/2023;;17/05/2023 08:51;7;;17/05/2023 12:01;HO;464004
464004;17/05/2023;;16/05/2023 13:50;8;;17/05/2023 12:18;AB;464004
464004;17/05/2023;;16/05/2023 18:20;9;;17/05/2023 12:23;AB;464004
464004;17/05/2023;;17/05/2023 08:47;10;;17/05/2023 12:24;AB;464004
464004;17/05/2023;;17/05/2023 07:54;11;;17/05/2023 12:30;AB;464004
464004;17/05/2023;;17/05/2023 09:07;12;;17/05/2023 12:34;AB;464004
464004;17/05/2023;;17/05/2023 08:59;13;;17/05/2023 12:49;HO;464004
464004;17/05/2023;;17/05/2023 12:47;14;;17/05/2023 12:50;HO;464004
464004;17/05/2023;;17/05/2023 10:45;15;;17/05/2023 13:13;HO;464004
464004;17/05/2023;;17/05/2023 08:05;16;;17/05/2023 13:24;AB;464004
464004;17/05/2023;;17/05/2023 09:56;17;;17/05/2023 13:26;AB;464004
464004;17/05/2023;;17/05/2023 13:34;18;;17/05/2023 13:34;HO;464004
464004;17/05/2023;;17/05/2023 13:45;19;;17/05/2023 13:49;AB;464004
464004;17/05/2023;;17/05/2023 07:51;20;;17/05/2023 14:34;AB;464004
464004;17/05/2023;;17/05/2023 08:22;21;;17/05/2023 14:34;AB;464004
464004;17/05/2023;;17/05/2023 09:29;22;;17/05/2023 14:38;HO;464004
464004;17/05/2023;;17/05/2023 11:08;23;;17/05/2023 14:47;HO;464004
464004;17/05/2023;;17/05/2023 11:44;24;;17/05/2023 14:52;HO;464004
464004;17/05/2023;;17/05/2023 07:50;25;;17/05/2023 14:54;AB;464004
464004;17/05/2023;;17/05/2023 08:58;26;;17/05/2023 14:57;AB;464004
464004;17/05/2023;;17/05/2023 09:42;27;;17/05/2023 15:11;HO;464004
464004;17/05/2023;;17/05/2023 09:09;28;;17/05/2023 15:11;HO;464004
464004;17/05/2023;;17/05/2023 08:39;29;;17/05/2023 15:23;AB;464004
464004;17/05/2023;;17/05/2023 07:59;30;;17/05/2023 15:34;AB;464004
464004;17/05/2023;;17/05/2023 12:37;31;;17/05/2023 15:47;HO;464004
464004;17/05/2023;;17/05/2023 14:48;32;;17/05/2023 15:58;HO;464004
464004;17/05/2023;;17/05/2023 09:37;33;;17/05/2023 15:58;HO;464004
464004;17/05/2023;;17/05/2023 07:22;34;;17/05/2023 16:07;AB;464004
464004;17/05/2023;;17/05/2023 11:16;35;;17/05/2023 16:11;HO;464004
464004;17/05/2023;;17/05/2023 07:16;36;;17/05/2023 16:33;AB;464004
464004;17/05/2023;;17/05/2023 09:46;37;;17/05/2023 16:44;HO;464004
464004;17/05/2023;;17/05/2023 11:19;38;;17/05/2023 16:55;HO;464004
464004;17/05/2023;;17/05/2023 09:10;39;;17/05/2023 16:56;AB;464004
464004;17/05/2023;;17/05/2023 09:29;40;;17/05/2023 16:59;AB;464004
464004;17/05/2023;;17/05/2023 12:59;41;;17/05/2023 17:03;HO;464004
464004;17/05/2023;;17/05/2023 16:23;42;;17/05/2023 17:14;AB;464004
464004;17/05/2023;;17/05/2023 10:42;43;;17/05/2023 17:19;HO;464004
464004;17/05/2023;;17/05/2023 16:41;44;;17/05/2023 17:19;HO;464004
464004;17/05/2023;;17/05/2023 11:49;45;;17/05/2023 17:35;HO;464004
464004;17/05/2023;;17/05/2023 08:55;46;;17/05/2023 17:41;AB;464004
464004;17/05/2023;;17/05/2023 08:53;47;;17/05/2023 17:56;HO;464004
464004;17/05/2023;;17/05/2023 13:56;48;;17/05/2023 17:58;AB;464004
464004;17/05/2023;;17/05/2023 09:45;49;;17/05/2023 18:04;AB;464004
464004;17/05/2023;;17/05/2023 11:45;50;;17/05/2023 18:08;HO;464004
464004;17/05/2023;;17/05/2023 12:19;51;;17/05/2023 18:13;HO;464004
464004;17/05/2023;;17/05/2023 14:31;52;;17/05/2023 18:15;HO;464004
464004;17/05/2023;;17/05/2023 07:37;53;;17/05/2023 18:19;AB;464004
464004;17/05/2023;;17/05/2023 08:50;54;;17/05/2023 18:19;AB;464004
464004;17/05/2023;;17/05/2023 11:21;55;;17/05/2023 18:26;HO;464004
464004;17/05/2023;;17/05/2023 08:39;56;;17/05/2023 18:34;AB;464004
464004;17/05/2023;;17/05/2023 08:29;57;;17/05/2023 18:43;AB;464004
464004;17/05/2023;;17/05/2023 09:50;58;;17/05/2023 19:01;AB;464004
464004;17/05/2023;;17/05/2023 14:55;59;;17/05/2023 19:17;HO;464004
464004;17/05/2023;;17/05/2023 09:21;60;;17/05/2023 19:26;AB;464004
464004;17/05/2023;;17/05/2023 11:13;61;;17/05/2023 19:32;AB;464004
464004;17/05/2023;;17/05/2023 17:15;62;;17/05/2023 20:03;HO;464004
464004;17/05/2023;;17/05/2023 14:15;63;;17/05/2023 20:03;HO;464004
464004;17/05/2023;;17/05/2023 14:32;64;;17/05/2023 20:08;HO;464004
464004;17/05/2023;;17/05/2023 15:10;65;;17/05/2023 20:56;HO;464004
464004;17/05/2023;;17/05/2023 11:50;66;;17/05/2023 21:47;HO;464004
464004;17/05/2023;;17/05/2023 11:50;67;;17/05/2023 21:47;HO;464004
464004;17/05/2023;;17/05/2023 22:10;68;;17/05/2023 22:20;HO;464004
464004;17/05/2023;;17/05/2023 14:59;69;;17/05/2023 22:21;HO;464004
