CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/05/2023;556;2;0;0
464003;17/05/2023;556;3;0;0
464003;17/05/2023;556;4;0;0
464003;17/05/2023;556;5;0;1
464003;17/05/2023;556;6;1;9
464003;17/05/2023;556;7;13;52
464003;17/05/2023;556;8;35;94
464003;17/05/2023;556;9;46;106
464003;17/05/2023;556;10;54;112
464003;17/05/2023;556;11;58;113
464003;17/05/2023;556;12;58;112
464003;17/05/2023;556;13;59;111
464003;17/05/2023;556;14;61;109
464003;17/05/2023;556;15;53;101
464003;17/05/2023;556;16;46;92
464003;17/05/2023;556;17;23;61
464003;17/05/2023;556;18;14;25
464003;17/05/2023;556;19;10;12
464003;17/05/2023;556;20;8;6
464003;17/05/2023;556;21;7;6
464003;17/05/2023;556;22;4;4
464003;17/05/2023;556;23;5;2
464003;18/05/2023;556;0;0;0
464003;18/05/2023;556;1;0;0
