CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/05/2023;454;2;0;0
464001;17/05/2023;454;3;0;0
464001;17/05/2023;454;4;0;0
464001;17/05/2023;454;5;1;7
464001;17/05/2023;454;6;8;18
464001;17/05/2023;454;7;34;43
464001;17/05/2023;454;8;76;82
464001;17/05/2023;454;9;100;101
464001;17/05/2023;454;10;126;101
464001;17/05/2023;454;11;131;104
464001;17/05/2023;454;12;158;107
464001;17/05/2023;454;13;184;101
464001;17/05/2023;454;14;177;102
464001;17/05/2023;454;15;156;95
464001;17/05/2023;454;16;138;86
464001;17/05/2023;454;17;111;64
464001;17/05/2023;454;18;78;39
464001;17/05/2023;454;19;54;16
464001;17/05/2023;454;20;40;11
464001;17/05/2023;454;21;33;6
464001;17/05/2023;454;22;29;5
464001;17/05/2023;454;23;20;1
464001;18/05/2023;454;0;0;0
464001;18/05/2023;454;1;0;0
