CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;17/05/2023;;16/05/2023 18:04;0;;17/05/2023 06:53;AB;464007
464007;17/05/2023;;16/05/2023 20:22;1;;17/05/2023 07:14;AB;464007
464007;17/05/2023;;17/05/2023 07:34;2;;17/05/2023 08:38;AB;464007
464007;17/05/2023;;17/05/2023 07:56;3;;17/05/2023 08:43;AB;464007
464007;17/05/2023;;17/05/2023 06:09;4;;17/05/2023 09:21;AB;464007
464007;17/05/2023;;17/05/2023 08:27;5;;17/05/2023 09:31;HO;464007
464007;17/05/2023;;17/05/2023 08:27;6;;17/05/2023 09:45;HO;464007
464007;17/05/2023;;17/05/2023 09:12;7;;17/05/2023 09:54;AB;464007
464007;17/05/2023;;17/05/2023 07:58;8;;17/05/2023 09:56;AB;464007
464007;17/05/2023;;17/05/2023 08:45;9;;17/05/2023 10:03;AB;464007
464007;17/05/2023;;17/05/2023 08:12;10;;17/05/2023 10:05;HO;464007
464007;17/05/2023;;17/05/2023 08:54;11;;17/05/2023 10:09;HO;464007
464007;17/05/2023;;17/05/2023 08:25;12;;17/05/2023 10:21;HO;464007
464007;17/05/2023;;17/05/2023 09:43;13;;17/05/2023 10:33;AB;464007
464007;17/05/2023;;17/05/2023 08:35;14;;17/05/2023 10:37;AB;464007
464007;17/05/2023;;17/05/2023 08:39;15;;17/05/2023 10:52;HO;464007
464007;17/05/2023;;17/05/2023 10:03;16;;17/05/2023 10:58;HO;464007
464007;17/05/2023;;17/05/2023 08:11;17;;17/05/2023 11:00;HO;464007
464007;17/05/2023;;17/05/2023 09:13;18;;17/05/2023 11:11;HO;464007
464007;17/05/2023;;17/05/2023 09:40;19;;17/05/2023 11:13;HO;464007
464007;17/05/2023;;17/05/2023 09:07;20;;17/05/2023 11:29;HO;464007
464007;17/05/2023;;17/05/2023 09:37;21;;17/05/2023 11:37;HO;464007
464007;17/05/2023;;17/05/2023 09:50;22;;17/05/2023 11:41;HO;464007
464007;17/05/2023;;17/05/2023 10:28;23;;17/05/2023 11:42;AB;464007
464007;17/05/2023;;17/05/2023 09:38;24;;17/05/2023 11:44;HO;464007
464007;17/05/2023;;17/05/2023 10:21;25;;17/05/2023 11:46;HO;464007
464007;17/05/2023;;16/05/2023 14:31;26;;17/05/2023 11:48;HO;464007
464007;17/05/2023;;17/05/2023 08:23;27;;17/05/2023 11:50;AB;464007
464007;17/05/2023;;17/05/2023 08:56;28;;17/05/2023 11:51;AB;464007
464007;17/05/2023;;17/05/2023 10:04;29;;17/05/2023 11:52;HO;464007
464007;17/05/2023;;17/05/2023 08:16;30;;17/05/2023 11:53;HO;464007
464007;17/05/2023;;17/05/2023 10:18;31;;17/05/2023 11:53;HO;464007
464007;17/05/2023;;17/05/2023 09:35;32;;17/05/2023 11:54;AB;464007
464007;17/05/2023;;17/05/2023 06:43;33;;17/05/2023 11:56;AB;464007
464007;17/05/2023;;17/05/2023 09:34;34;;17/05/2023 12:04;HO;464007
464007;17/05/2023;;17/05/2023 09:50;35;;17/05/2023 12:05;HO;464007
464007;17/05/2023;;17/05/2023 09:03;36;;17/05/2023 12:07;AB;464007
464007;17/05/2023;;17/05/2023 11:09;37;;17/05/2023 12:10;HO;464007
464007;17/05/2023;;17/05/2023 10:09;38;;17/05/2023 12:13;HO;464007
464007;17/05/2023;;17/05/2023 07:27;39;;17/05/2023 12:24;AB;464007
464007;17/05/2023;;17/05/2023 06:44;40;;17/05/2023 12:27;HO;464007
464007;17/05/2023;;17/05/2023 09:42;41;;17/05/2023 12:27;HO;464007
464007;17/05/2023;;17/05/2023 09:23;42;;17/05/2023 12:28;HO;464007
464007;17/05/2023;;17/05/2023 06:51;43;;17/05/2023 12:31;HO;464007
464007;17/05/2023;;17/05/2023 09:24;44;;17/05/2023 12:31;HO;464007
464007;17/05/2023;;17/05/2023 10:37;45;;17/05/2023 12:32;HO;464007
464007;17/05/2023;;17/05/2023 09:32;46;;17/05/2023 12:39;AB;464007
464007;17/05/2023;;17/05/2023 07:32;47;;17/05/2023 12:43;AB;464007
464007;17/05/2023;;17/05/2023 07:44;48;;17/05/2023 12:48;AB;464007
464007;17/05/2023;;17/05/2023 07:05;49;;17/05/2023 12:52;HO;464007
464007;17/05/2023;;17/05/2023 09:31;50;;17/05/2023 12:54;HO;464007
464007;17/05/2023;;17/05/2023 10:06;51;;17/05/2023 12:56;AB;464007
464007;17/05/2023;;17/05/2023 10:30;52;;17/05/2023 13:03;AB;464007
464007;17/05/2023;;17/05/2023 10:42;53;;17/05/2023 13:03;HO;464007
464007;17/05/2023;;17/05/2023 08:14;54;;17/05/2023 13:11;AB;464007
464007;17/05/2023;;17/05/2023 07:25;55;;17/05/2023 13:12;AB;464007
464007;17/05/2023;;17/05/2023 08:03;56;;17/05/2023 13:15;HO;464007
464007;17/05/2023;;17/05/2023 11:09;57;;17/05/2023 13:21;HO;464007
464007;17/05/2023;;17/05/2023 11:06;58;;17/05/2023 13:22;HO;464007
464007;17/05/2023;;17/05/2023 08:02;59;;17/05/2023 13:25;HO;464007
464007;17/05/2023;;17/05/2023 10:56;60;;17/05/2023 13:37;HO;464007
464007;17/05/2023;;17/05/2023 11:58;61;;17/05/2023 13:48;HO;464007
464007;17/05/2023;;17/05/2023 08:00;62;;17/05/2023 13:48;AB;464007
464007;17/05/2023;;17/05/2023 07:52;63;;17/05/2023 13:55;AB;464007
464007;17/05/2023;;17/05/2023 11:04;64;;17/05/2023 13:58;HO;464007
464007;17/05/2023;;17/05/2023 10:01;65;;17/05/2023 13:58;HO;464007
464007;17/05/2023;;17/05/2023 09:40;66;;17/05/2023 14:03;HO;464007
464007;17/05/2023;;17/05/2023 09:26;67;;17/05/2023 14:04;AB;464007
464007;17/05/2023;;17/05/2023 09:48;68;;17/05/2023 14:07;HO;464007
464007;17/05/2023;;17/05/2023 09:26;69;;17/05/2023 14:17;AB;464007
464007;17/05/2023;;17/05/2023 05:59;70;;17/05/2023 14:26;AB;464007
464007;17/05/2023;;17/05/2023 07:24;71;;17/05/2023 14:30;AB;464007
464007;17/05/2023;;17/05/2023 12:05;72;;17/05/2023 14:30;AB;464007
464007;17/05/2023;;17/05/2023 10:42;73;;17/05/2023 14:31;HO;464007
464007;17/05/2023;;17/05/2023 08:39;74;;17/05/2023 14:32;AB;464007
464007;17/05/2023;;17/05/2023 07:55;75;;17/05/2023 14:45;HO;464007
464007;17/05/2023;;17/05/2023 06:39;76;;17/05/2023 14:47;AB;464007
464007;17/05/2023;;17/05/2023 11:29;77;;17/05/2023 14:47;HO;464007
464007;17/05/2023;;17/05/2023 06:43;78;;17/05/2023 14:47;AB;464007
464007;17/05/2023;;17/05/2023 12:04;79;;17/05/2023 14:49;HO;464007
464007;17/05/2023;;17/05/2023 11:03;80;;17/05/2023 14:51;HO;464007
464007;17/05/2023;;17/05/2023 07:51;81;;17/05/2023 14:52;AB;464007
464007;17/05/2023;;17/05/2023 14:03;82;;17/05/2023 15:07;AB;464007
464007;17/05/2023;;17/05/2023 11:55;83;;17/05/2023 15:19;HO;464007
464007;17/05/2023;;17/05/2023 11:50;84;;17/05/2023 15:23;HO;464007
464007;17/05/2023;;17/05/2023 10:33;85;;17/05/2023 15:27;HO;464007
464007;17/05/2023;;17/05/2023 08:14;86;;17/05/2023 15:28;AB;464007
464007;17/05/2023;;17/05/2023 13:48;87;;17/05/2023 15:30;HO;464007
464007;17/05/2023;;17/05/2023 12:55;88;;17/05/2023 15:31;HO;464007
464007;17/05/2023;;17/05/2023 10:40;89;;17/05/2023 15:32;HO;464007
464007;17/05/2023;;17/05/2023 11:04;90;;17/05/2023 15:34;HO;464007
464007;17/05/2023;;17/05/2023 10:37;91;;17/05/2023 15:35;HO;464007
464007;17/05/2023;;17/05/2023 11:08;92;;17/05/2023 15:37;HO;464007
464007;17/05/2023;;17/05/2023 07:22;93;;17/05/2023 15:37;AB;464007
464007;17/05/2023;;17/05/2023 14:02;94;;17/05/2023 15:42;HO;464007
464007;17/05/2023;;17/05/2023 12:49;95;;17/05/2023 15:43;HO;464007
464007;17/05/2023;;17/05/2023 14:54;96;;17/05/2023 15:48;HO;464007
464007;17/05/2023;;17/05/2023 09:05;97;;17/05/2023 15:50;AB;464007
464007;17/05/2023;;17/05/2023 13:15;98;;17/05/2023 15:51;HO;464007
464007;17/05/2023;;17/05/2023 06:57;99;;17/05/2023 15:52;AB;464007
464007;17/05/2023;;17/05/2023 14:11;100;;17/05/2023 15:53;HO;464007
464007;17/05/2023;;17/05/2023 14:40;101;;17/05/2023 15:53;HO;464007
464007;17/05/2023;;17/05/2023 07:39;102;;17/05/2023 15:58;AB;464007
464007;17/05/2023;;17/05/2023 14:45;103;;17/05/2023 15:59;HO;464007
464007;17/05/2023;;17/05/2023 07:32;104;;17/05/2023 16:10;AB;464007
464007;17/05/2023;;17/05/2023 07:46;105;;17/05/2023 16:11;AB;464007
464007;17/05/2023;;17/05/2023 07:42;106;;17/05/2023 16:12;AB;464007
464007;17/05/2023;;17/05/2023 14:43;107;;17/05/2023 16:12;AB;464007
464007;17/05/2023;;17/05/2023 07:03;108;;17/05/2023 16:14;AB;464007
464007;17/05/2023;;17/05/2023 13:14;109;;17/05/2023 16:14;HO;464007
464007;17/05/2023;;17/05/2023 09:12;110;;17/05/2023 16:14;AB;464007
464007;17/05/2023;;17/05/2023 12:49;111;;17/05/2023 16:15;HO;464007
464007;17/05/2023;;17/05/2023 07:18;112;;17/05/2023 16:16;AB;464007
464007;17/05/2023;;17/05/2023 15:07;113;;17/05/2023 16:16;HO;464007
464007;17/05/2023;;17/05/2023 14:01;114;;17/05/2023 16:16;AB;464007
464007;17/05/2023;;17/05/2023 14:34;115;;17/05/2023 16:18;HO;464007
464007;17/05/2023;;17/05/2023 11:27;116;;17/05/2023 16:18;AB;464007
464007;17/05/2023;;17/05/2023 06:34;117;;17/05/2023 16:24;AB;464007
464007;17/05/2023;;17/05/2023 12:50;118;;17/05/2023 16:27;HO;464007
464007;17/05/2023;;17/05/2023 08:33;119;;17/05/2023 16:32;AB;464007
464007;17/05/2023;;17/05/2023 08:10;120;;17/05/2023 16:32;HO;464007
464007;17/05/2023;;17/05/2023 14:32;121;;17/05/2023 16:33;HO;464007
464007;17/05/2023;;17/05/2023 07:49;122;;17/05/2023 16:37;HO;464007
464007;17/05/2023;;17/05/2023 13:55;123;;17/05/2023 16:45;HO;464007
464007;17/05/2023;;17/05/2023 08:18;124;;17/05/2023 16:48;AB;464007
464007;17/05/2023;;17/05/2023 09:20;125;;17/05/2023 16:48;HO;464007
464007;17/05/2023;;17/05/2023 10:30;126;;17/05/2023 16:50;AB;464007
464007;17/05/2023;;17/05/2023 14:20;127;;17/05/2023 16:52;AB;464007
464007;17/05/2023;;17/05/2023 11:37;128;;17/05/2023 16:52;HO;464007
464007;17/05/2023;;17/05/2023 13:35;129;;17/05/2023 16:55;HO;464007
464007;17/05/2023;;17/05/2023 15:22;130;;17/05/2023 16:56;HO;464007
464007;17/05/2023;;17/05/2023 13:04;131;;17/05/2023 16:58;HO;464007
464007;17/05/2023;;17/05/2023 15:20;132;;17/05/2023 17:01;AB;464007
464007;17/05/2023;;17/05/2023 08:09;133;;17/05/2023 17:01;AB;464007
464007;17/05/2023;;17/05/2023 15:27;134;;17/05/2023 17:02;AB;464007
464007;17/05/2023;;15/05/2023 11:30;135;;17/05/2023 17:03;AB;464007
464007;17/05/2023;;17/05/2023 14:47;136;;17/05/2023 17:04;HO;464007
464007;17/05/2023;;17/05/2023 13:32;137;;17/05/2023 17:04;HO;464007
464007;17/05/2023;;17/05/2023 06:42;138;;17/05/2023 17:05;AB;464007
464007;17/05/2023;;17/05/2023 08:02;139;;17/05/2023 17:05;AB;464007
464007;17/05/2023;;17/05/2023 10:08;140;;17/05/2023 17:08;HO;464007
464007;17/05/2023;;17/05/2023 08:02;141;;17/05/2023 17:08;AB;464007
464007;17/05/2023;;17/05/2023 09:04;142;;17/05/2023 17:11;AB;464007
464007;17/05/2023;;14/05/2023 21:28;143;;17/05/2023 17:12;AB;464007
464007;17/05/2023;;17/05/2023 07:57;144;;17/05/2023 17:13;AB;464007
464007;17/05/2023;;17/05/2023 12:12;145;;17/05/2023 17:14;AB;464007
464007;17/05/2023;;17/05/2023 09:29;146;;17/05/2023 17:15;HO;464007
464007;17/05/2023;;17/05/2023 08:57;147;;17/05/2023 17:16;AB;464007
464007;17/05/2023;;17/05/2023 12:41;148;;17/05/2023 17:16;AB;464007
464007;17/05/2023;;17/05/2023 12:15;149;;17/05/2023 17:20;HO;464007
464007;17/05/2023;;17/05/2023 14:31;150;;17/05/2023 17:21;HO;464007
464007;17/05/2023;;17/05/2023 17:20;151;;17/05/2023 17:21;HO;464007
464007;17/05/2023;;17/05/2023 12:13;152;;17/05/2023 17:22;AB;464007
464007;17/05/2023;;17/05/2023 07:44;153;;17/05/2023 17:22;AB;464007
464007;17/05/2023;;17/05/2023 07:37;154;;17/05/2023 17:23;AB;464007
464007;17/05/2023;;17/05/2023 08:18;155;;17/05/2023 17:24;AB;464007
464007;17/05/2023;;17/05/2023 13:39;156;;17/05/2023 17:25;HO;464007
464007;17/05/2023;;17/05/2023 07:27;157;;17/05/2023 17:27;AB;464007
464007;17/05/2023;;17/05/2023 12:02;158;;17/05/2023 17:28;HO;464007
464007;17/05/2023;;15/05/2023 08:28;159;;17/05/2023 17:29;AB;464007
464007;17/05/2023;;17/05/2023 08:13;160;;17/05/2023 17:31;AB;464007
464007;17/05/2023;;17/05/2023 07:13;161;;17/05/2023 17:35;HO;464007
464007;17/05/2023;;17/05/2023 11:00;162;;17/05/2023 17:36;HO;464007
464007;17/05/2023;;17/05/2023 16:15;163;;17/05/2023 17:36;AB;464007
464007;17/05/2023;;17/05/2023 07:42;164;;17/05/2023 17:36;AB;464007
464007;17/05/2023;;17/05/2023 14:12;165;;17/05/2023 17:38;HO;464007
464007;17/05/2023;;17/05/2023 07:55;166;;17/05/2023 17:42;AB;464007
464007;17/05/2023;;17/05/2023 13:39;167;;17/05/2023 17:42;AB;464007
464007;17/05/2023;;17/05/2023 08:41;168;;17/05/2023 17:43;HO;464007
464007;17/05/2023;;17/05/2023 13:49;169;;17/05/2023 17:46;AB;464007
464007;17/05/2023;;17/05/2023 08:28;170;;17/05/2023 17:47;AB;464007
464007;17/05/2023;;17/05/2023 06:54;171;;17/05/2023 17:47;AB;464007
464007;17/05/2023;;17/05/2023 07:38;172;;17/05/2023 17:47;AB;464007
464007;17/05/2023;;17/05/2023 14:32;173;;17/05/2023 17:49;HO;464007
464007;17/05/2023;;17/05/2023 08:27;174;;17/05/2023 17:49;AB;464007
464007;17/05/2023;;17/05/2023 13:41;175;;17/05/2023 17:53;HO;464007
464007;17/05/2023;;17/05/2023 08:44;176;;17/05/2023 17:53;AB;464007
464007;17/05/2023;;17/05/2023 16:16;177;;17/05/2023 17:56;HO;464007
464007;17/05/2023;;17/05/2023 14:02;178;;17/05/2023 17:58;HO;464007
464007;17/05/2023;;17/05/2023 08:28;179;;17/05/2023 18:01;AB;464007
464007;17/05/2023;;17/05/2023 07:36;180;;17/05/2023 18:02;AB;464007
464007;17/05/2023;;17/05/2023 08:44;181;;17/05/2023 18:02;AB;464007
464007;17/05/2023;;17/05/2023 17:58;182;;17/05/2023 18:02;HO;464007
464007;17/05/2023;;17/05/2023 14:21;183;;17/05/2023 18:04;AB;464007
464007;17/05/2023;;17/05/2023 14:08;184;;17/05/2023 18:05;HO;464007
464007;17/05/2023;;17/05/2023 07:49;185;;17/05/2023 18:10;AB;464007
464007;17/05/2023;;17/05/2023 15:45;186;;17/05/2023 18:10;AB;464007
464007;17/05/2023;;15/05/2023 08:26;187;;17/05/2023 18:11;AB;464007
464007;17/05/2023;;17/05/2023 06:51;188;;17/05/2023 18:11;AB;464007
464007;17/05/2023;;17/05/2023 15:01;189;;17/05/2023 18:12;HO;464007
464007;17/05/2023;;17/05/2023 08:24;190;;17/05/2023 18:12;AB;464007
464007;17/05/2023;;17/05/2023 13:39;191;;17/05/2023 18:15;HO;464007
464007;17/05/2023;;17/05/2023 08:39;192;;17/05/2023 18:16;AB;464007
464007;17/05/2023;;17/05/2023 08:15;193;;17/05/2023 18:19;AB;464007
464007;17/05/2023;;17/05/2023 16:12;194;;17/05/2023 18:19;AB;464007
464007;17/05/2023;;17/05/2023 08:19;195;;17/05/2023 18:21;AB;464007
464007;17/05/2023;;17/05/2023 09:32;196;;17/05/2023 18:21;AB;464007
464007;17/05/2023;;17/05/2023 08:06;197;;17/05/2023 18:21;AB;464007
464007;17/05/2023;;17/05/2023 06:29;198;;17/05/2023 18:22;AB;464007
464007;17/05/2023;;17/05/2023 08:20;199;;17/05/2023 18:22;AB;464007
464007;17/05/2023;;17/05/2023 08:24;200;;17/05/2023 18:24;AB;464007
464007;17/05/2023;;17/05/2023 08:03;201;;17/05/2023 18:25;AB;464007
464007;17/05/2023;;17/05/2023 09:34;202;;17/05/2023 18:26;AB;464007
464007;17/05/2023;;17/05/2023 08:16;203;;17/05/2023 18:31;AB;464007
464007;17/05/2023;;17/05/2023 08:11;204;;17/05/2023 18:31;AB;464007
464007;17/05/2023;;17/05/2023 07:30;205;;17/05/2023 18:32;AB;464007
464007;17/05/2023;;17/05/2023 09:09;206;;17/05/2023 18:32;AB;464007
464007;17/05/2023;;17/05/2023 13:55;207;;17/05/2023 18:33;HO;464007
464007;17/05/2023;;17/05/2023 17:40;208;;17/05/2023 18:38;HO;464007
464007;17/05/2023;;17/05/2023 08:04;209;;17/05/2023 18:38;AB;464007
464007;17/05/2023;;17/05/2023 08:19;210;;17/05/2023 18:40;AB;464007
464007;17/05/2023;;17/05/2023 15:45;211;;17/05/2023 18:42;HO;464007
464007;17/05/2023;;17/05/2023 08:09;212;;17/05/2023 18:42;AB;464007
464007;17/05/2023;;17/05/2023 17:06;213;;17/05/2023 18:43;HO;464007
464007;17/05/2023;;17/05/2023 17:02;214;;17/05/2023 18:48;HO;464007
464007;17/05/2023;;17/05/2023 07:52;215;;17/05/2023 18:50;AB;464007
464007;17/05/2023;;17/05/2023 07:28;216;;17/05/2023 18:51;AB;464007
464007;17/05/2023;;17/05/2023 09:45;217;;17/05/2023 18:52;AB;464007
464007;17/05/2023;;17/05/2023 09:21;218;;17/05/2023 18:52;AB;464007
464007;17/05/2023;;17/05/2023 07:36;219;;17/05/2023 18:55;AB;464007
464007;17/05/2023;;17/05/2023 13:18;220;;17/05/2023 18:57;HO;464007
464007;17/05/2023;;17/05/2023 08:34;221;;17/05/2023 18:57;AB;464007
464007;17/05/2023;;17/05/2023 11:40;222;;17/05/2023 19:00;HO;464007
464007;17/05/2023;;17/05/2023 09:29;223;;17/05/2023 19:02;AB;464007
464007;17/05/2023;;17/05/2023 08:10;224;;17/05/2023 19:03;HO;464007
464007;17/05/2023;;17/05/2023 10:25;225;;17/05/2023 19:03;HO;464007
464007;17/05/2023;;17/05/2023 09:57;226;;17/05/2023 19:04;AB;464007
464007;17/05/2023;;17/05/2023 06:54;227;;17/05/2023 19:04;AB;464007
464007;17/05/2023;;17/05/2023 12:43;228;;17/05/2023 19:06;AB;464007
464007;17/05/2023;;17/05/2023 16:48;229;;17/05/2023 19:11;HO;464007
464007;17/05/2023;;17/05/2023 13:45;230;;17/05/2023 19:13;HO;464007
464007;17/05/2023;;17/05/2023 19:20;231;;17/05/2023 19:21;HO;464007
464007;17/05/2023;;17/05/2023 09:28;232;;17/05/2023 19:22;AB;464007
464007;17/05/2023;;17/05/2023 11:43;233;;17/05/2023 19:22;AB;464007
464007;17/05/2023;;17/05/2023 10:30;234;;17/05/2023 19:23;AB;464007
464007;17/05/2023;;17/05/2023 09:39;235;;17/05/2023 19:24;AB;464007
464007;17/05/2023;;17/05/2023 11:21;236;;17/05/2023 19:35;AB;464007
464007;17/05/2023;;17/05/2023 15:26;237;;17/05/2023 19:36;AB;464007
464007;17/05/2023;;17/05/2023 07:58;238;;17/05/2023 19:38;AB;464007
464007;17/05/2023;;17/05/2023 13:35;239;;17/05/2023 19:40;AB;464007
464007;17/05/2023;;17/05/2023 08:43;240;;17/05/2023 19:42;AB;464007
464007;17/05/2023;;17/05/2023 11:57;241;;17/05/2023 19:43;AB;464007
464007;17/05/2023;;17/05/2023 18:15;242;;17/05/2023 19:46;HO;464007
464007;17/05/2023;;17/05/2023 08:37;243;;17/05/2023 19:46;AB;464007
464007;17/05/2023;;17/05/2023 09:32;244;;17/05/2023 20:00;AB;464007
464007;17/05/2023;;17/05/2023 08:32;245;;17/05/2023 20:01;AB;464007
464007;17/05/2023;;17/05/2023 16:02;246;;17/05/2023 20:07;HO;464007
464007;17/05/2023;;17/05/2023 10:20;247;;17/05/2023 20:10;AB;464007
464007;17/05/2023;;17/05/2023 08:52;248;;17/05/2023 20:10;AB;464007
464007;17/05/2023;;17/05/2023 07:55;249;;17/05/2023 20:11;AB;464007
464007;17/05/2023;;17/05/2023 08:32;250;;17/05/2023 20:20;AB;464007
464007;17/05/2023;;17/05/2023 10:53;251;;17/05/2023 20:25;AB;464007
464007;17/05/2023;;17/05/2023 08:17;252;;17/05/2023 20:25;AB;464007
464007;17/05/2023;;17/05/2023 16:52;253;;17/05/2023 20:26;HO;464007
464007;17/05/2023;;17/05/2023 12:21;254;;17/05/2023 20:26;HO;464007
464007;17/05/2023;;17/05/2023 12:14;255;;17/05/2023 20:29;AB;464007
464007;17/05/2023;;17/05/2023 14:20;256;;17/05/2023 20:30;AB;464007
464007;17/05/2023;;17/05/2023 12:34;257;;17/05/2023 20:31;AB;464007
464007;17/05/2023;;17/05/2023 10:43;258;;17/05/2023 20:34;HO;464007
464007;17/05/2023;;17/05/2023 15:10;259;;17/05/2023 20:35;HO;464007
464007;17/05/2023;;17/05/2023 18:40;260;;17/05/2023 20:49;HO;464007
464007;17/05/2023;;17/05/2023 20:55;261;;17/05/2023 20:57;HO;464007
464007;17/05/2023;;17/05/2023 12:28;262;;17/05/2023 20:58;AB;464007
464007;17/05/2023;;17/05/2023 10:31;263;;17/05/2023 20:58;AB;464007
464007;17/05/2023;;17/05/2023 07:27;264;;17/05/2023 21:02;HO;464007
464007;17/05/2023;;17/05/2023 09:25;265;;17/05/2023 21:05;AB;464007
464007;17/05/2023;;17/05/2023 10:47;266;;17/05/2023 21:16;AB;464007
464007;17/05/2023;;17/05/2023 10:26;267;;17/05/2023 21:24;AB;464007
464007;17/05/2023;;17/05/2023 09:21;268;;17/05/2023 21:26;AB;464007
464007;17/05/2023;;17/05/2023 21:21;269;;17/05/2023 21:27;AB;464007
464007;17/05/2023;;17/05/2023 08:09;270;;17/05/2023 21:42;HO;464007
464007;17/05/2023;;17/05/2023 08:27;271;;17/05/2023 21:50;HO;464007
464007;17/05/2023;;17/05/2023 07:54;272;;17/05/2023 21:55;AB;464007
464007;17/05/2023;;17/05/2023 08:52;273;;17/05/2023 21:57;AB;464007
464007;17/05/2023;;17/05/2023 07:50;274;;17/05/2023 22:14;AB;464007
464007;17/05/2023;;17/05/2023 22:11;275;;17/05/2023 22:14;HO;464007
464007;17/05/2023;;17/05/2023 18:39;276;;17/05/2023 22:24;HO;464007
464007;17/05/2023;;17/05/2023 18:15;277;;17/05/2023 22:26;HO;464007
464007;17/05/2023;;17/05/2023 20:58;278;;17/05/2023 22:26;HO;464007
464007;17/05/2023;;17/05/2023 18:47;279;;17/05/2023 22:35;HO;464007
464007;17/05/2023;;14/05/2023 19:29;280;;17/05/2023 23:15;AB;464007
464007;17/05/2023;;17/05/2023 19:30;281;;17/05/2023 23:22;HO;464007
464007;17/05/2023;;17/05/2023 19:07;282;;17/05/2023 23:35;HO;464007
464007;17/05/2023;;17/05/2023 19:43;283;;17/05/2023 23:35;AB;464007
464007;18/05/2023;;17/05/2023 19:07;284;;18/05/2023 00:09;AB;464007
464007;18/05/2023;;17/05/2023 19:48;285;;18/05/2023 00:14;AB;464007
464007;18/05/2023;;17/05/2023 14:02;286;;18/05/2023 00:15;AB;464007
464007;18/05/2023;;16/05/2023 20:53;287;;18/05/2023 00:22;AB;464007
464007;18/05/2023;;17/05/2023 14:08;288;;18/05/2023 00:24;AB;464007
464007;18/05/2023;;17/05/2023 10:37;289;;18/05/2023 00:34;AB;464007
464007;18/05/2023;;18/05/2023 01:10;290;;18/05/2023 01:12;HO;464007
464007;18/05/2023;;18/05/2023 01:10;291;;18/05/2023 01:14;HO;464007
464007;18/05/2023;;17/05/2023 22:42;292;;18/05/2023 01:34;AB;464007
464007;18/05/2023;;17/05/2023 07:31;293;;18/05/2023 01:37;AB;464007
