CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/04/2019;200;2;0;0
464005;03/04/2019;200;3;0;0
464005;03/04/2019;200;4;0;0
464005;03/04/2019;200;5;0;0
464005;03/04/2019;200;6;0;3
464005;03/04/2019;200;7;0;11
464005;03/04/2019;200;8;1;20
464005;03/04/2019;200;9;4;26
464005;03/04/2019;200;10;6;28
464005;03/04/2019;200;11;9;29
464005;03/04/2019;200;12;10;30
464005;03/04/2019;200;13;10;31
464005;03/04/2019;200;14;10;33
464005;03/04/2019;200;15;19;36
464005;03/04/2019;200;16;38;48
464005;03/04/2019;200;17;85;58
464005;03/04/2019;200;18;125;67
464005;03/04/2019;200;19;126;66
464005;03/04/2019;200;20;118;66
464005;03/04/2019;200;21;106;60
464005;03/04/2019;200;22;95;53
464005;03/04/2019;200;23;93;52
464005;04/04/2019;200;0;0;0
464005;04/04/2019;200;1;0;0
