CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/04/2019;ENTREES;2;0;0
464004;03/04/2019;SORTIES;2;0;0
464004;03/04/2019;ENTREES;3;0;0
464004;03/04/2019;SORTIES;3;0;0
464004;03/04/2019;ENTREES;4;0;0
464004;03/04/2019;SORTIES;4;0;0
464004;03/04/2019;ENTREES;5;0;0
464004;03/04/2019;SORTIES;5;0;0
464004;03/04/2019;ENTREES;6;0;1
464004;03/04/2019;SORTIES;6;0;0
464004;03/04/2019;ENTREES;7;2;13
464004;03/04/2019;SORTIES;7;0;0
464004;03/04/2019;ENTREES;8;10;19
464004;03/04/2019;SORTIES;8;0;0
464004;03/04/2019;ENTREES;9;11;15
464004;03/04/2019;SORTIES;9;0;0
464004;03/04/2019;ENTREES;10;2;4
464004;03/04/2019;SORTIES;10;1;1
464004;03/04/2019;ENTREES;11;6;2
464004;03/04/2019;SORTIES;11;0;0
464004;03/04/2019;ENTREES;12;2;5
464004;03/04/2019;SORTIES;12;4;10
464004;03/04/2019;ENTREES;13;1;3
464004;03/04/2019;SORTIES;13;5;3
464004;03/04/2019;ENTREES;14;7;6
464004;03/04/2019;SORTIES;14;3;1
464004;03/04/2019;ENTREES;15;0;1
464004;03/04/2019;SORTIES;15;6;4
464004;03/04/2019;ENTREES;16;2;0
464004;03/04/2019;SORTIES;16;9;7
464004;03/04/2019;ENTREES;17;19;3
464004;03/04/2019;SORTIES;17;7;19
464004;03/04/2019;ENTREES;18;3;2
464004;03/04/2019;SORTIES;18;2;19
464004;03/04/2019;ENTREES;19;2;1
464004;03/04/2019;SORTIES;19;3;8
464004;03/04/2019;ENTREES;20;0;0
464004;03/04/2019;SORTIES;20;1;2
464004;03/04/2019;ENTREES;21;0;0
464004;03/04/2019;SORTIES;21;9;0
464004;03/04/2019;ENTREES;22;0;1
464004;03/04/2019;SORTIES;22;14;2
464004;03/04/2019;ENTREES;23;0;0
464004;03/04/2019;SORTIES;23;1;0
464004;04/04/2019;ENTREES;0;0;0
464004;04/04/2019;SORTIES;0;0;0
464004;04/04/2019;ENTREES;1;0;0
464004;04/04/2019;SORTIES;1;0;0
