CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/04/2019;600;2;0;0
464007;03/04/2019;600;3;0;0
464007;03/04/2019;600;4;0;0
464007;03/04/2019;600;5;1;6
464007;03/04/2019;600;6;3;18
464007;03/04/2019;600;7;6;72
464007;03/04/2019;600;8;24;114
464007;03/04/2019;600;9;37;140
464007;03/04/2019;600;10;57;159
464007;03/04/2019;600;11;68;166
464007;03/04/2019;600;12;75;172
464007;03/04/2019;600;13;94;182
464007;03/04/2019;600;14;104;187
464007;03/04/2019;600;15;111;191
464007;03/04/2019;600;16;119;194
464007;03/04/2019;600;17;139;200
464007;03/04/2019;600;18;157;205
464007;03/04/2019;600;19;156;205
464007;03/04/2019;600;20;156;205
464007;03/04/2019;600;21;154;203
464007;03/04/2019;600;22;154;203
464007;03/04/2019;600;23;154;203
464007;04/04/2019;600;0;0;0
464007;04/04/2019;600;1;0;0
