CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/04/2019;ENTREES;2;0;0
464005;03/04/2019;SORTIES;2;0;0
464005;03/04/2019;ENTREES;3;0;0
464005;03/04/2019;SORTIES;3;0;0
464005;03/04/2019;ENTREES;4;0;0
464005;03/04/2019;SORTIES;4;0;0
464005;03/04/2019;ENTREES;5;0;0
464005;03/04/2019;SORTIES;5;0;0
464005;03/04/2019;ENTREES;6;0;3
464005;03/04/2019;SORTIES;6;0;0
464005;03/04/2019;ENTREES;7;1;8
464005;03/04/2019;SORTIES;7;0;0
464005;03/04/2019;ENTREES;8;2;10
464005;03/04/2019;SORTIES;8;0;1
464005;03/04/2019;ENTREES;9;3;6
464005;03/04/2019;SORTIES;9;0;0
464005;03/04/2019;ENTREES;10;2;3
464005;03/04/2019;SORTIES;10;0;1
464005;03/04/2019;ENTREES;11;3;1
464005;03/04/2019;SORTIES;11;0;0
464005;03/04/2019;ENTREES;12;1;1
464005;03/04/2019;SORTIES;12;0;0
464005;03/04/2019;ENTREES;13;0;1
464005;03/04/2019;SORTIES;13;0;0
464005;03/04/2019;ENTREES;14;1;4
464005;03/04/2019;SORTIES;14;1;2
464005;03/04/2019;ENTREES;15;11;3
464005;03/04/2019;SORTIES;15;2;0
464005;03/04/2019;ENTREES;16;20;16
464005;03/04/2019;SORTIES;16;1;4
464005;03/04/2019;ENTREES;17;49;13
464005;03/04/2019;SORTIES;17;2;3
464005;03/04/2019;ENTREES;18;42;11
464005;03/04/2019;SORTIES;18;2;2
464005;03/04/2019;ENTREES;19;2;2
464005;03/04/2019;SORTIES;19;1;3
464005;03/04/2019;ENTREES;20;0;1
464005;03/04/2019;SORTIES;20;8;1
464005;03/04/2019;ENTREES;21;0;0
464005;03/04/2019;SORTIES;21;12;6
464005;03/04/2019;ENTREES;22;0;0
464005;03/04/2019;SORTIES;22;11;7
464005;03/04/2019;ENTREES;23;0;0
464005;03/04/2019;SORTIES;23;2;1
464005;04/04/2019;ENTREES;0;0;0
464005;04/04/2019;SORTIES;0;2;0
464005;04/04/2019;ENTREES;1;0;0
464005;04/04/2019;SORTIES;1;0;0
