CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/04/2019;ENTREES;2;0;0
464007;03/04/2019;SORTIES;2;0;0
464007;03/04/2019;ENTREES;3;0;0
464007;03/04/2019;SORTIES;3;0;0
464007;03/04/2019;ENTREES;4;0;0
464007;03/04/2019;SORTIES;4;0;0
464007;03/04/2019;ENTREES;5;1;6
464007;03/04/2019;SORTIES;5;0;0
464007;03/04/2019;ENTREES;6;2;12
464007;03/04/2019;SORTIES;6;0;0
464007;03/04/2019;ENTREES;7;3;54
464007;03/04/2019;SORTIES;7;0;0
464007;03/04/2019;ENTREES;8;18;43
464007;03/04/2019;SORTIES;8;0;1
464007;03/04/2019;ENTREES;9;13;26
464007;03/04/2019;SORTIES;9;0;0
464007;03/04/2019;ENTREES;10;20;19
464007;03/04/2019;SORTIES;10;0;0
464007;03/04/2019;ENTREES;11;14;7
464007;03/04/2019;SORTIES;11;3;0
464007;03/04/2019;ENTREES;12;8;6
464007;03/04/2019;SORTIES;12;1;0
464007;03/04/2019;ENTREES;13;20;10
464007;03/04/2019;SORTIES;13;1;0
464007;03/04/2019;ENTREES;14;11;5
464007;03/04/2019;SORTIES;14;1;0
464007;03/04/2019;ENTREES;15;7;4
464007;03/04/2019;SORTIES;15;0;0
464007;03/04/2019;ENTREES;16;8;3
464007;03/04/2019;SORTIES;16;0;0
464007;03/04/2019;ENTREES;17;22;6
464007;03/04/2019;SORTIES;17;2;0
464007;03/04/2019;ENTREES;18;19;8
464007;03/04/2019;SORTIES;18;1;3
464007;03/04/2019;ENTREES;19;0;2
464007;03/04/2019;SORTIES;19;1;2
464007;03/04/2019;ENTREES;20;0;0
464007;03/04/2019;SORTIES;20;0;0
464007;03/04/2019;ENTREES;21;0;0
464007;03/04/2019;SORTIES;21;2;2
464007;03/04/2019;ENTREES;22;0;1
464007;03/04/2019;SORTIES;22;0;1
464007;03/04/2019;ENTREES;23;0;1
464007;03/04/2019;SORTIES;23;0;1
464007;04/04/2019;ENTREES;0;0;0
464007;04/04/2019;SORTIES;0;0;0
464007;04/04/2019;ENTREES;1;0;0
464007;04/04/2019;SORTIES;1;0;0
