CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/04/2019;460;2;0;0
464010;03/04/2019;460;3;0;0
464010;03/04/2019;460;4;0;1
464010;03/04/2019;460;5;2;4
464010;03/04/2019;460;6;5;8
464010;03/04/2019;460;7;14;22
464010;03/04/2019;460;8;26;39
464010;03/04/2019;460;9;52;47
464010;03/04/2019;460;10;76;54
464010;03/04/2019;460;11;86;57
464010;03/04/2019;460;12;84;57
464010;03/04/2019;460;13;105;57
464010;03/04/2019;460;14;113;56
464010;03/04/2019;460;15;98;52
464010;03/04/2019;460;16;94;46
464010;03/04/2019;460;17;155;36
464010;03/04/2019;460;18;223;26
464010;03/04/2019;460;19;212;15
464010;03/04/2019;460;20;203;9
464010;03/04/2019;460;21;36;6
464010;03/04/2019;460;22;7;2
464010;03/04/2019;460;23;4;0
464010;04/04/2019;460;0;0;0
464010;04/04/2019;460;1;0;0
