CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/04/2019;107;2;0;0
464002;03/04/2019;107;3;0;0
464002;03/04/2019;107;4;0;0
464002;03/04/2019;107;5;0;0
464002;03/04/2019;107;6;0;1
464002;03/04/2019;107;7;0;3
464002;03/04/2019;107;8;4;9
464002;03/04/2019;107;9;5;10
464002;03/04/2019;107;10;6;13
464002;03/04/2019;107;11;8;13
464002;03/04/2019;107;12;8;13
464002;03/04/2019;107;13;10;14
464002;03/04/2019;107;14;12;14
464002;03/04/2019;107;15;15;14
464002;03/04/2019;107;16;15;15
464002;03/04/2019;107;17;17;17
464002;03/04/2019;107;18;18;18
464002;03/04/2019;107;19;18;19
464002;03/04/2019;107;20;18;19
464002;03/04/2019;107;21;18;20
464002;03/04/2019;107;22;18;21
464002;03/04/2019;107;23;18;21
464002;04/04/2019;107;0;0;0
464002;04/04/2019;107;1;0;0
