CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/04/2019;220;2;0;0
464008;03/04/2019;220;3;0;0
464008;03/04/2019;220;4;0;0
464008;03/04/2019;220;5;0;3
464008;03/04/2019;220;6;1;5
464008;03/04/2019;220;7;1;12
464008;03/04/2019;220;8;4;21
464008;03/04/2019;220;9;5;28
464008;03/04/2019;220;10;14;30
464008;03/04/2019;220;11;19;29
464008;03/04/2019;220;12;21;28
464008;03/04/2019;220;13;27;30
464008;03/04/2019;220;14;30;27
464008;03/04/2019;220;15;23;26
464008;03/04/2019;220;16;13;19
464008;03/04/2019;220;17;12;13
464008;03/04/2019;220;18;9;7
464008;03/04/2019;220;19;5;4
464008;03/04/2019;220;20;5;0
464008;03/04/2019;220;21;1;0
464008;03/04/2019;220;22;1;0
464008;03/04/2019;220;23;1;0
464008;04/04/2019;220;0;0;0
464008;04/04/2019;220;1;0;0
