CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/04/2019;454;2;0;1
464001;03/04/2019;454;3;0;2
464001;03/04/2019;454;4;0;4
464001;03/04/2019;454;5;1;4
464001;03/04/2019;454;6;11;19
464001;03/04/2019;454;7;25;43
464001;03/04/2019;454;8;62;97
464001;03/04/2019;454;9;88;122
464001;03/04/2019;454;10;97;135
464001;03/04/2019;454;11;110;140
464001;03/04/2019;454;12;127;136
464001;03/04/2019;454;13;132;133
464001;03/04/2019;454;14;138;137
464001;03/04/2019;454;15;127;126
464001;03/04/2019;454;16;112;110
464001;03/04/2019;454;17;129;79
464001;03/04/2019;454;18;168;51
464001;03/04/2019;454;19;143;22
464001;03/04/2019;454;20;129;11
464001;03/04/2019;454;21;19;1
464001;03/04/2019;454;22;0;0
464001;03/04/2019;454;23;0;0
464001;04/04/2019;454;0;0;0
464001;04/04/2019;454;1;0;1
