CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/04/2019;ENTREES;2;0;0
464010;03/04/2019;SORTIES;2;0;0
464010;03/04/2019;ENTREES;3;0;0
464010;03/04/2019;SORTIES;3;0;0
464010;03/04/2019;ENTREES;4;0;1
464010;03/04/2019;SORTIES;4;0;0
464010;03/04/2019;ENTREES;5;2;3
464010;03/04/2019;SORTIES;5;0;0
464010;03/04/2019;ENTREES;6;3;4
464010;03/04/2019;SORTIES;6;0;0
464010;03/04/2019;ENTREES;7;9;14
464010;03/04/2019;SORTIES;7;0;0
464010;03/04/2019;ENTREES;8;12;18
464010;03/04/2019;SORTIES;8;0;1
464010;03/04/2019;ENTREES;9;28;8
464010;03/04/2019;SORTIES;9;2;0
464010;03/04/2019;ENTREES;10;28;8
464010;03/04/2019;SORTIES;10;4;1
464010;03/04/2019;ENTREES;11;21;4
464010;03/04/2019;SORTIES;11;11;1
464010;03/04/2019;ENTREES;12;15;5
464010;03/04/2019;SORTIES;12;17;5
464010;03/04/2019;ENTREES;13;28;4
464010;03/04/2019;SORTIES;13;7;4
464010;03/04/2019;ENTREES;14;18;1
464010;03/04/2019;SORTIES;14;10;2
464010;03/04/2019;ENTREES;15;10;2
464010;03/04/2019;SORTIES;15;25;6
464010;03/04/2019;ENTREES;16;27;2
464010;03/04/2019;SORTIES;16;31;8
464010;03/04/2019;ENTREES;17;92;5
464010;03/04/2019;SORTIES;17;31;15
464010;03/04/2019;ENTREES;18;91;4
464010;03/04/2019;SORTIES;18;23;14
464010;03/04/2019;ENTREES;19;1;1
464010;03/04/2019;SORTIES;19;12;12
464010;03/04/2019;ENTREES;20;0;0
464010;03/04/2019;SORTIES;20;9;6
464010;03/04/2019;ENTREES;21;0;0
464010;03/04/2019;SORTIES;21;167;3
464010;03/04/2019;ENTREES;22;0;0
464010;03/04/2019;SORTIES;22;29;4
464010;03/04/2019;ENTREES;23;0;0
464010;03/04/2019;SORTIES;23;3;2
464010;04/04/2019;ENTREES;0;0;0
464010;04/04/2019;SORTIES;0;0;0
464010;04/04/2019;ENTREES;1;0;0
464010;04/04/2019;SORTIES;1;0;0
