CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/04/2019;ENTREES;2;0;0
464001;03/04/2019;SORTIES;2;0;0
464001;03/04/2019;ENTREES;3;0;1
464001;03/04/2019;SORTIES;3;0;0
464001;03/04/2019;ENTREES;4;0;2
464001;03/04/2019;SORTIES;4;0;0
464001;03/04/2019;ENTREES;5;4;0
464001;03/04/2019;SORTIES;5;0;0
464001;03/04/2019;ENTREES;6;10;15
464001;03/04/2019;SORTIES;6;0;0
464001;03/04/2019;ENTREES;7;16;27
464001;03/04/2019;SORTIES;7;2;3
464001;03/04/2019;ENTREES;8;38;60
464001;03/04/2019;SORTIES;8;1;6
464001;03/04/2019;ENTREES;9;28;29
464001;03/04/2019;SORTIES;9;2;4
464001;03/04/2019;ENTREES;10;15;16
464001;03/04/2019;SORTIES;10;6;3
464001;03/04/2019;ENTREES;11;26;17
464001;03/04/2019;SORTIES;11;13;12
464001;03/04/2019;ENTREES;12;31;15
464001;03/04/2019;SORTIES;12;14;19
464001;03/04/2019;ENTREES;13;19;5
464001;03/04/2019;SORTIES;13;14;8
464001;03/04/2019;ENTREES;14;29;8
464001;03/04/2019;SORTIES;14;23;4
464001;03/04/2019;ENTREES;15;17;5
464001;03/04/2019;SORTIES;15;28;16
464001;03/04/2019;ENTREES;16;20;2
464001;03/04/2019;SORTIES;16;35;18
464001;03/04/2019;ENTREES;17;58;10
464001;03/04/2019;SORTIES;17;41;41
464001;03/04/2019;ENTREES;18;67;2
464001;03/04/2019;SORTIES;18;28;30
464001;03/04/2019;ENTREES;19;5;6
464001;03/04/2019;SORTIES;19;30;35
464001;03/04/2019;ENTREES;20;1;3
464001;03/04/2019;SORTIES;20;15;14
464001;03/04/2019;ENTREES;21;1;1
464001;03/04/2019;SORTIES;21;111;11
464001;03/04/2019;ENTREES;22;1;1
464001;03/04/2019;SORTIES;22;29;4
464001;03/04/2019;ENTREES;23;0;1
464001;03/04/2019;SORTIES;23;5;0
464001;04/04/2019;ENTREES;0;1;0
464001;04/04/2019;SORTIES;0;3;0
464001;04/04/2019;ENTREES;1;0;1
464001;04/04/2019;SORTIES;1;1;0
