CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/04/2019;ENTREES;2;0;0
464009;03/04/2019;SORTIES;2;0;0
464009;03/04/2019;ENTREES;3;0;0
464009;03/04/2019;SORTIES;3;0;0
464009;03/04/2019;ENTREES;4;0;0
464009;03/04/2019;SORTIES;4;0;0
464009;03/04/2019;ENTREES;5;1;5
464009;03/04/2019;SORTIES;5;0;0
464009;03/04/2019;ENTREES;6;4;13
464009;03/04/2019;SORTIES;6;0;2
464009;03/04/2019;ENTREES;7;16;77
464009;03/04/2019;SORTIES;7;0;2
464009;03/04/2019;ENTREES;8;20;38
464009;03/04/2019;SORTIES;8;0;1
464009;03/04/2019;ENTREES;9;17;11
464009;03/04/2019;SORTIES;9;2;1
464009;03/04/2019;ENTREES;10;15;3
464009;03/04/2019;SORTIES;10;6;2
464009;03/04/2019;ENTREES;11;19;1
464009;03/04/2019;SORTIES;11;10;2
464009;03/04/2019;ENTREES;12;5;8
464009;03/04/2019;SORTIES;12;8;13
464009;03/04/2019;ENTREES;13;16;4
464009;03/04/2019;SORTIES;13;6;6
464009;03/04/2019;ENTREES;14;13;3
464009;03/04/2019;SORTIES;14;14;10
464009;03/04/2019;ENTREES;15;10;2
464009;03/04/2019;SORTIES;15;18;11
464009;03/04/2019;ENTREES;16;9;2
464009;03/04/2019;SORTIES;16;22;19
464009;03/04/2019;ENTREES;17;25;1
464009;03/04/2019;SORTIES;17;26;40
464009;03/04/2019;ENTREES;18;11;2
464009;03/04/2019;SORTIES;18;17;41
464009;03/04/2019;ENTREES;19;1;5
464009;03/04/2019;SORTIES;19;3;15
464009;03/04/2019;ENTREES;20;0;0
464009;03/04/2019;SORTIES;20;2;7
464009;03/04/2019;ENTREES;21;0;1
464009;03/04/2019;SORTIES;21;26;3
464009;03/04/2019;ENTREES;22;0;0
464009;03/04/2019;SORTIES;22;14;4
464009;03/04/2019;ENTREES;23;0;0
464009;03/04/2019;SORTIES;23;5;0
464009;04/04/2019;ENTREES;0;0;1
464009;04/04/2019;SORTIES;0;2;0
464009;04/04/2019;ENTREES;1;0;0
464009;04/04/2019;SORTIES;1;0;0
