CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/04/2019;130;2;0;0
464006;03/04/2019;130;3;0;0
464006;03/04/2019;130;4;0;0
464006;03/04/2019;130;5;0;0
464006;03/04/2019;130;6;0;4
464006;03/04/2019;130;7;1;8
464006;03/04/2019;130;8;1;11
464006;03/04/2019;130;9;2;11
464006;03/04/2019;130;10;5;11
464006;03/04/2019;130;11;6;11
464006;03/04/2019;130;12;6;12
464006;03/04/2019;130;13;6;12
464006;03/04/2019;130;14;6;13
464006;03/04/2019;130;15;4;12
464006;03/04/2019;130;16;3;12
464006;03/04/2019;130;17;1;10
464006;03/04/2019;130;18;1;4
464006;03/04/2019;130;19;1;2
464006;03/04/2019;130;20;1;0
464006;03/04/2019;130;21;0;0
464006;03/04/2019;130;22;0;0
464006;03/04/2019;130;23;0;0
464006;04/04/2019;130;0;0;0
464006;04/04/2019;130;1;0;0
