CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/04/2019;92;2;0;0
464004;03/04/2019;92;3;0;0
464004;03/04/2019;92;4;0;0
464004;03/04/2019;92;5;0;0
464004;03/04/2019;92;6;0;1
464004;03/04/2019;92;7;2;14
464004;03/04/2019;92;8;12;33
464004;03/04/2019;92;9;23;48
464004;03/04/2019;92;10;24;51
464004;03/04/2019;92;11;30;53
464004;03/04/2019;92;12;28;48
464004;03/04/2019;92;13;24;48
464004;03/04/2019;92;14;28;53
464004;03/04/2019;92;15;22;50
464004;03/04/2019;92;16;15;43
464004;03/04/2019;92;17;27;27
464004;03/04/2019;92;18;28;10
464004;03/04/2019;92;19;27;3
464004;03/04/2019;92;20;26;1
464004;03/04/2019;92;21;17;1
464004;03/04/2019;92;22;3;0
464004;03/04/2019;92;23;2;0
464004;04/04/2019;92;0;0;0
464004;04/04/2019;92;1;0;0
