CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/04/2019;406;2;0;0
464003;03/04/2019;406;3;0;0
464003;03/04/2019;406;4;0;0
464003;03/04/2019;406;5;2;0
464003;03/04/2019;406;6;4;6
464003;03/04/2019;406;7;12;53
464003;03/04/2019;406;8;56;178
464003;03/04/2019;406;9;85;216
464003;03/04/2019;406;10;94;222
464003;03/04/2019;406;11;99;227
464003;03/04/2019;406;12;106;232
464003;03/04/2019;406;13;110;247
464003;03/04/2019;406;14;113;248
464003;03/04/2019;406;15;116;251
464003;03/04/2019;406;16;121;251
464003;03/04/2019;406;17;124;245
464003;03/04/2019;406;18;125;244
464003;03/04/2019;406;19;130;246
464003;03/04/2019;406;20;131;246
464003;03/04/2019;406;21;128;246
464003;03/04/2019;406;22;124;246
464003;03/04/2019;406;23;124;246
464003;04/04/2019;406;0;0;0
464003;04/04/2019;406;1;0;0
