CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/04/2019;340;2;0;1
464009;03/04/2019;340;3;0;1
464009;03/04/2019;340;4;0;1
464009;03/04/2019;340;5;0;6
464009;03/04/2019;340;6;3;17
464009;03/04/2019;340;7;19;92
464009;03/04/2019;340;8;39;129
464009;03/04/2019;340;9;54;139
464009;03/04/2019;340;10;63;140
464009;03/04/2019;340;11;72;139
464009;03/04/2019;340;12;69;134
464009;03/04/2019;340;13;79;132
464009;03/04/2019;340;14;78;125
464009;03/04/2019;340;15;70;116
464009;03/04/2019;340;16;57;99
464009;03/04/2019;340;17;56;60
464009;03/04/2019;340;18;50;21
464009;03/04/2019;340;19;48;11
464009;03/04/2019;340;20;46;4
464009;03/04/2019;340;21;20;2
464009;03/04/2019;340;22;6;0
464009;03/04/2019;340;23;1;0
464009;04/04/2019;340;0;0;1
464009;04/04/2019;340;1;0;1
