CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/08/2023;ENTREES;2;0;0
464002;21/08/2023;SORTIES;2;0;0
464002;21/08/2023;ENTREES;3;0;0
464002;21/08/2023;SORTIES;3;0;0
464002;21/08/2023;ENTREES;4;0;0
464002;21/08/2023;SORTIES;4;0;0
464002;21/08/2023;ENTREES;5;0;0
464002;21/08/2023;SORTIES;5;0;0
464002;21/08/2023;ENTREES;6;0;1
464002;21/08/2023;SORTIES;6;0;2
464002;21/08/2023;ENTREES;7;2;8
464002;21/08/2023;SORTIES;7;1;1
464002;21/08/2023;ENTREES;8;8;8
464002;21/08/2023;SORTIES;8;1;1
464002;21/08/2023;ENTREES;9;5;2
464002;21/08/2023;SORTIES;9;2;3
464002;21/08/2023;ENTREES;10;8;2
464002;21/08/2023;SORTIES;10;4;1
464002;21/08/2023;ENTREES;11;5;2
464002;21/08/2023;SORTIES;11;2;5
464002;21/08/2023;ENTREES;12;5;5
464002;21/08/2023;SORTIES;12;6;2
464002;21/08/2023;ENTREES;13;1;2
464002;21/08/2023;SORTIES;13;0;2
464002;21/08/2023;ENTREES;14;5;0
464002;21/08/2023;SORTIES;14;4;3
464002;21/08/2023;ENTREES;15;3;3
464002;21/08/2023;SORTIES;15;3;0
464002;21/08/2023;ENTREES;16;3;1
464002;21/08/2023;SORTIES;16;10;3
464002;21/08/2023;ENTREES;17;1;2
464002;21/08/2023;SORTIES;17;3;11
464002;21/08/2023;ENTREES;18;0;3
464002;21/08/2023;SORTIES;18;6;4
464002;21/08/2023;ENTREES;19;0;2
464002;21/08/2023;SORTIES;19;1;4
464002;21/08/2023;ENTREES;20;1;4
464002;21/08/2023;SORTIES;20;1;3
464002;21/08/2023;ENTREES;21;1;3
464002;21/08/2023;SORTIES;21;1;3
464002;21/08/2023;ENTREES;22;0;1
464002;21/08/2023;SORTIES;22;1;3
464002;21/08/2023;ENTREES;23;0;1
464002;21/08/2023;SORTIES;23;1;0
464002;22/08/2023;ENTREES;0;0;0
464002;22/08/2023;SORTIES;0;0;0
464002;22/08/2023;ENTREES;1;0;0
464002;22/08/2023;SORTIES;1;0;1
