CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/08/2023;ENTREES;2;0;0
464008;21/08/2023;SORTIES;2;0;0
464008;21/08/2023;ENTREES;3;0;1
464008;21/08/2023;SORTIES;3;0;0
464008;21/08/2023;ENTREES;4;0;0
464008;21/08/2023;SORTIES;4;0;0
464008;21/08/2023;ENTREES;5;0;1
464008;21/08/2023;SORTIES;5;0;0
464008;21/08/2023;ENTREES;6;0;2
464008;21/08/2023;SORTIES;6;0;1
464008;21/08/2023;ENTREES;7;3;2
464008;21/08/2023;SORTIES;7;3;2
464008;21/08/2023;ENTREES;8;3;6
464008;21/08/2023;SORTIES;8;3;1
464008;21/08/2023;ENTREES;9;22;1
464008;21/08/2023;SORTIES;9;5;1
464008;21/08/2023;ENTREES;10;21;0
464008;21/08/2023;SORTIES;10;2;1
464008;21/08/2023;ENTREES;11;25;4
464008;21/08/2023;SORTIES;11;3;0
464008;21/08/2023;ENTREES;12;12;0
464008;21/08/2023;SORTIES;12;5;2
464008;21/08/2023;ENTREES;13;8;4
464008;21/08/2023;SORTIES;13;4;0
464008;21/08/2023;ENTREES;14;8;0
464008;21/08/2023;SORTIES;14;8;1
464008;21/08/2023;ENTREES;15;8;3
464008;21/08/2023;SORTIES;15;20;1
464008;21/08/2023;ENTREES;16;4;1
464008;21/08/2023;SORTIES;16;15;3
464008;21/08/2023;ENTREES;17;3;0
464008;21/08/2023;SORTIES;17;19;5
464008;21/08/2023;ENTREES;18;2;0
464008;21/08/2023;SORTIES;18;7;4
464008;21/08/2023;ENTREES;19;3;0
464008;21/08/2023;SORTIES;19;9;1
464008;21/08/2023;ENTREES;20;4;0
464008;21/08/2023;SORTIES;20;7;0
464008;21/08/2023;ENTREES;21;1;0
464008;21/08/2023;SORTIES;21;2;1
464008;21/08/2023;ENTREES;22;0;0
464008;21/08/2023;SORTIES;22;3;0
464008;21/08/2023;ENTREES;23;1;0
464008;21/08/2023;SORTIES;23;1;0
464008;22/08/2023;ENTREES;0;0;0
464008;22/08/2023;SORTIES;0;0;0
464008;22/08/2023;ENTREES;1;1;0
464008;22/08/2023;SORTIES;1;0;0
