CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/08/2023;ENTREES;2;0;0
464009;21/08/2023;SORTIES;2;0;0
464009;21/08/2023;ENTREES;3;0;0
464009;21/08/2023;SORTIES;3;0;0
464009;21/08/2023;ENTREES;4;0;0
464009;21/08/2023;SORTIES;4;0;0
464009;21/08/2023;ENTREES;5;0;1
464009;21/08/2023;SORTIES;5;0;1
464009;21/08/2023;ENTREES;6;1;8
464009;21/08/2023;SORTIES;6;0;2
464009;21/08/2023;ENTREES;7;2;15
464009;21/08/2023;SORTIES;7;0;0
464009;21/08/2023;ENTREES;8;6;17
464009;21/08/2023;SORTIES;8;0;2
464009;21/08/2023;ENTREES;9;9;4
464009;21/08/2023;SORTIES;9;0;0
464009;21/08/2023;ENTREES;10;7;1
464009;21/08/2023;SORTIES;10;2;0
464009;21/08/2023;ENTREES;11;11;4
464009;21/08/2023;SORTIES;11;5;1
464009;21/08/2023;ENTREES;12;10;4
464009;21/08/2023;SORTIES;12;4;2
464009;21/08/2023;ENTREES;13;2;5
464009;21/08/2023;SORTIES;13;4;2
464009;21/08/2023;ENTREES;14;5;0
464009;21/08/2023;SORTIES;14;6;2
464009;21/08/2023;ENTREES;15;11;0
464009;21/08/2023;SORTIES;15;8;4
464009;21/08/2023;ENTREES;16;3;1
464009;21/08/2023;SORTIES;16;11;6
464009;21/08/2023;ENTREES;17;0;0
464009;21/08/2023;SORTIES;17;9;18
464009;21/08/2023;ENTREES;18;0;0
464009;21/08/2023;SORTIES;18;8;15
464009;21/08/2023;ENTREES;19;2;1
464009;21/08/2023;SORTIES;19;4;6
464009;21/08/2023;ENTREES;20;0;0
464009;21/08/2023;SORTIES;20;5;2
464009;21/08/2023;ENTREES;21;0;1
464009;21/08/2023;SORTIES;21;1;0
464009;21/08/2023;ENTREES;22;0;0
464009;21/08/2023;SORTIES;22;1;0
464009;21/08/2023;ENTREES;23;0;0
464009;21/08/2023;SORTIES;23;2;0
464009;22/08/2023;ENTREES;0;0;0
464009;22/08/2023;SORTIES;0;0;0
464009;22/08/2023;ENTREES;1;0;0
464009;22/08/2023;SORTIES;1;0;0
