CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/08/2023;107;2;0;0
464002;21/08/2023;107;3;0;0
464002;21/08/2023;107;4;0;0
464002;21/08/2023;107;5;0;0
464002;21/08/2023;107;6;0;0
464002;21/08/2023;107;7;1;5
464002;21/08/2023;107;8;8;12
464002;21/08/2023;107;9;11;11
464002;21/08/2023;107;10;15;12
464002;21/08/2023;107;11;18;9
464002;21/08/2023;107;12;17;12
464002;21/08/2023;107;13;18;12
464002;21/08/2023;107;14;19;9
464002;21/08/2023;107;15;19;12
464002;21/08/2023;107;16;12;10
464002;21/08/2023;107;17;10;1
464002;21/08/2023;107;18;4;0
464002;21/08/2023;107;19;3;0
464002;21/08/2023;107;20;3;0
464002;21/08/2023;107;21;3;0
464002;21/08/2023;107;22;2;0
464002;21/08/2023;107;23;1;0
464002;22/08/2023;107;0;0;0
464002;22/08/2023;107;1;0;0
