CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/04/2024;87;2;0;0
464002;18/04/2024;87;3;0;0
464002;18/04/2024;87;4;0;0
464002;18/04/2024;87;5;0;0
464002;18/04/2024;87;6;1;2
464002;18/04/2024;87;7;5;9
464002;18/04/2024;87;8;9;30
464002;18/04/2024;87;9;20;31
464002;18/04/2024;87;10;25;35
464002;18/04/2024;87;11;30;30
464002;18/04/2024;87;12;28;29
464002;18/04/2024;87;13;31;26
464002;18/04/2024;87;14;32;24
464002;18/04/2024;87;15;29;24
464002;18/04/2024;87;16;26;22
464002;18/04/2024;87;17;18;10
464002;18/04/2024;87;18;11;1
464002;18/04/2024;87;19;7;1
464002;18/04/2024;87;20;6;0
464002;18/04/2024;87;21;5;0
464002;18/04/2024;87;22;5;0
464002;18/04/2024;87;23;3;0
464002;19/04/2024;87;0;0;0
464002;19/04/2024;87;1;0;0
