CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;18/04/2024;;18/04/2024 06:12;0;;18/04/2024 06:12;HO;464010
464010;18/04/2024;;18/04/2024 06:44;1;;18/04/2024 06:45;HO;464010
464010;18/04/2024;;18/04/2024 06:52;2;;18/04/2024 06:53;HO;464010
464010;18/04/2024;;18/04/2024 06:57;3;;18/04/2024 06:57;HO;464010
464010;18/04/2024;;18/04/2024 07:19;4;;18/04/2024 07:20;HO;464010
464010;18/04/2024;;17/04/2024 16:58;5;;18/04/2024 07:20;AB;464010
464010;18/04/2024;;18/04/2024 07:35;6;;18/04/2024 07:36;HO;464010
464010;18/04/2024;;18/04/2024 07:43;7;;18/04/2024 07:43;HO;464010
464010;18/04/2024;;18/04/2024 08:09;8;;18/04/2024 08:09;HO;464010
464010;18/04/2024;;18/04/2024 08:31;9;;18/04/2024 08:31;HO;464010
464010;18/04/2024;;18/04/2024 08:42;10;;18/04/2024 08:42;AB;464010
464010;18/04/2024;;18/04/2024 08:50;11;;18/04/2024 08:50;HO;464010
464010;18/04/2024;;18/04/2024 07:01;12;;18/04/2024 08:57;AB;464010
464010;18/04/2024;;18/04/2024 08:02;13;;18/04/2024 09:07;HO;464010
464010;18/04/2024;;18/04/2024 06:39;14;;18/04/2024 09:12;HO;464010
464010;18/04/2024;;18/04/2024 07:06;15;;18/04/2024 09:21;AB;464010
464010;18/04/2024;;18/04/2024 07:27;16;;18/04/2024 09:50;HO;464010
464010;18/04/2024;;18/04/2024 07:08;17;;18/04/2024 09:56;HO;464010
464010;18/04/2024;;18/04/2024 07:10;18;;18/04/2024 10:07;HO;464010
464010;18/04/2024;;18/04/2024 08:00;19;;18/04/2024 10:07;HO;464010
464010;18/04/2024;;18/04/2024 08:18;20;;18/04/2024 10:19;HO;464010
464010;18/04/2024;;18/04/2024 07:07;21;;18/04/2024 10:27;HO;464010
464010;18/04/2024;;18/04/2024 08:24;22;;18/04/2024 10:31;HO;464010
464010;18/04/2024;;18/04/2024 10:32;23;;18/04/2024 10:34;AB;464010
464010;18/04/2024;;17/04/2024 19:27;24;;18/04/2024 10:40;AB;464010
464010;18/04/2024;;18/04/2024 10:34;25;;18/04/2024 10:40;AB;464010
464010;18/04/2024;;18/04/2024 10:33;26;;18/04/2024 10:43;AB;464010
464010;18/04/2024;;18/04/2024 08:50;27;;18/04/2024 10:47;HO;464010
464010;18/04/2024;;18/04/2024 09:36;28;;18/04/2024 10:53;HO;464010
464010;18/04/2024;;18/04/2024 09:09;29;;18/04/2024 11:02;HO;464010
464010;18/04/2024;;18/04/2024 08:17;30;;18/04/2024 11:02;HO;464010
464010;18/04/2024;;18/04/2024 09:04;31;;18/04/2024 11:13;HO;464010
464010;18/04/2024;;18/04/2024 09:22;32;;18/04/2024 11:15;HO;464010
464010;18/04/2024;;18/04/2024 09:13;33;;18/04/2024 11:18;HO;464010
464010;18/04/2024;;18/04/2024 08:57;34;;18/04/2024 11:43;HO;464010
464010;18/04/2024;;18/04/2024 11:44;35;;18/04/2024 11:45;HO;464010
464010;18/04/2024;;18/04/2024 08:36;36;;18/04/2024 11:49;HO;464010
464010;18/04/2024;;18/04/2024 09:29;37;;18/04/2024 11:49;HO;464010
464010;18/04/2024;;18/04/2024 07:28;38;;18/04/2024 11:50;HO;464010
464010;18/04/2024;;18/04/2024 09:13;39;;18/04/2024 11:59;HO;464010
464010;18/04/2024;;18/04/2024 09:12;40;;18/04/2024 12:00;HO;464010
464010;18/04/2024;;18/04/2024 10:22;41;;18/04/2024 12:02;HO;464010
464010;18/04/2024;;18/04/2024 12:04;42;;18/04/2024 12:05;HO;464010
464010;18/04/2024;;18/04/2024 12:11;43;;18/04/2024 12:11;HO;464010
464010;18/04/2024;;18/04/2024 07:26;44;;18/04/2024 12:12;HO;464010
464010;18/04/2024;;18/04/2024 08:24;45;;18/04/2024 12:17;HO;464010
464010;18/04/2024;;18/04/2024 10:12;46;;18/04/2024 12:20;HO;464010
464010;18/04/2024;;18/04/2024 08:32;47;;18/04/2024 12:22;AB;464010
464010;18/04/2024;;18/04/2024 10:54;48;;18/04/2024 12:22;HO;464010
464010;18/04/2024;;18/04/2024 10:35;49;;18/04/2024 12:29;HO;464010
464010;18/04/2024;;18/04/2024 09:30;50;;18/04/2024 12:39;HO;464010
464010;18/04/2024;;18/04/2024 07:06;51;;18/04/2024 12:45;HO;464010
464010;18/04/2024;;18/04/2024 11:07;52;;18/04/2024 12:47;HO;464010
464010;18/04/2024;;18/04/2024 11:20;53;;18/04/2024 12:49;HO;464010
464010;18/04/2024;;18/04/2024 08:01;54;;18/04/2024 12:50;HO;464010
464010;18/04/2024;;18/04/2024 12:52;55;;18/04/2024 12:53;HO;464010
464010;18/04/2024;;18/04/2024 09:32;56;;18/04/2024 12:55;HO;464010
464010;18/04/2024;;18/04/2024 10:22;57;;18/04/2024 12:58;AB;464010
464010;18/04/2024;;18/04/2024 13:01;58;;18/04/2024 13:02;HO;464010
464010;18/04/2024;;18/04/2024 10:23;59;;18/04/2024 13:05;HO;464010
464010;18/04/2024;;18/04/2024 09:09;60;;18/04/2024 13:06;HO;464010
464010;18/04/2024;;18/04/2024 08:50;61;;18/04/2024 13:20;HO;464010
464010;18/04/2024;;18/04/2024 11:42;62;;18/04/2024 13:20;HO;464010
464010;18/04/2024;;18/04/2024 08:02;63;;18/04/2024 13:21;HO;464010
464010;18/04/2024;;18/04/2024 10:38;64;;18/04/2024 13:23;HO;464010
464010;18/04/2024;;18/04/2024 09:49;65;;18/04/2024 13:51;HO;464010
464010;18/04/2024;;18/04/2024 09:35;66;;18/04/2024 14:05;HO;464010
464010;18/04/2024;;18/04/2024 10:13;67;;18/04/2024 14:07;HO;464010
464010;18/04/2024;;18/04/2024 08:35;68;;18/04/2024 14:10;HO;464010
464010;18/04/2024;;18/04/2024 11:08;69;;18/04/2024 14:15;HO;464010
464010;18/04/2024;;18/04/2024 11:00;70;;18/04/2024 14:15;HO;464010
464010;18/04/2024;;18/04/2024 09:54;71;;18/04/2024 14:23;HO;464010
464010;18/04/2024;;18/04/2024 10:15;72;;18/04/2024 14:23;HO;464010
464010;18/04/2024;;18/04/2024 10:25;73;;18/04/2024 14:30;HO;464010
464010;18/04/2024;;18/04/2024 10:28;74;;18/04/2024 14:35;HO;464010
464010;18/04/2024;;18/04/2024 07:23;75;;18/04/2024 14:39;HO;464010
464010;18/04/2024;;18/04/2024 09:28;76;;18/04/2024 14:42;HO;464010
464010;18/04/2024;;18/04/2024 09:51;77;;18/04/2024 14:47;HO;464010
464010;18/04/2024;;18/04/2024 11:21;78;;18/04/2024 14:53;HO;464010
464010;18/04/2024;;18/04/2024 08:59;79;;18/04/2024 14:58;HO;464010
464010;18/04/2024;;18/04/2024 09:38;80;;18/04/2024 15:02;HO;464010
464010;18/04/2024;;18/04/2024 10:14;81;;18/04/2024 15:03;HO;464010
464010;18/04/2024;;18/04/2024 12:26;82;;18/04/2024 15:07;HO;464010
464010;18/04/2024;;18/04/2024 10:22;83;;18/04/2024 15:10;HO;464010
464010;18/04/2024;;18/04/2024 10:20;84;;18/04/2024 15:10;HO;464010
464010;18/04/2024;;18/04/2024 15:18;85;;18/04/2024 15:19;AB;464010
464010;18/04/2024;;18/04/2024 08:30;86;;18/04/2024 15:19;AB;464010
464010;18/04/2024;;18/04/2024 13:05;87;;18/04/2024 15:30;HO;464010
464010;18/04/2024;;18/04/2024 13:10;88;;18/04/2024 15:30;HO;464010
464010;18/04/2024;;18/04/2024 08:13;89;;18/04/2024 15:31;HO;464010
464010;18/04/2024;;18/04/2024 08:13;90;;18/04/2024 15:34;HO;464010
464010;18/04/2024;;18/04/2024 14:20;91;;18/04/2024 15:34;HO;464010
464010;18/04/2024;;18/04/2024 06:11;92;;18/04/2024 15:35;AB;464010
464010;18/04/2024;;18/04/2024 13:12;93;;18/04/2024 15:36;HO;464010
464010;18/04/2024;;18/04/2024 11:53;94;;18/04/2024 15:37;HO;464010
464010;18/04/2024;;18/04/2024 12:37;95;;18/04/2024 15:37;HO;464010
464010;18/04/2024;;18/04/2024 11:05;96;;18/04/2024 15:38;HO;464010
464010;18/04/2024;;18/04/2024 12:40;97;;18/04/2024 15:38;HO;464010
464010;18/04/2024;;18/04/2024 14:38;98;;18/04/2024 15:41;HO;464010
464010;18/04/2024;;18/04/2024 11:52;99;;18/04/2024 15:42;AB;464010
464010;18/04/2024;;18/04/2024 14:20;100;;18/04/2024 15:43;HO;464010
464010;18/04/2024;;18/04/2024 11:44;101;;18/04/2024 15:44;HO;464010
464010;18/04/2024;;18/04/2024 12:32;102;;18/04/2024 15:50;AB;464010
464010;18/04/2024;;18/04/2024 11:25;103;;18/04/2024 15:52;HO;464010
464010;18/04/2024;;18/04/2024 08:25;104;;18/04/2024 15:52;HO;464010
464010;18/04/2024;;18/04/2024 13:54;105;;18/04/2024 15:53;HO;464010
464010;18/04/2024;;18/04/2024 15:56;106;;18/04/2024 15:56;HO;464010
464010;18/04/2024;;18/04/2024 13:43;107;;18/04/2024 15:57;HO;464010
464010;18/04/2024;;18/04/2024 09:52;108;;18/04/2024 15:59;HO;464010
464010;18/04/2024;;18/04/2024 13:13;109;;18/04/2024 16:00;HO;464010
464010;18/04/2024;;18/04/2024 07:18;110;;18/04/2024 16:04;AB;464010
464010;18/04/2024;;18/04/2024 16:06;111;;18/04/2024 16:07;HO;464010
464010;18/04/2024;;18/04/2024 13:33;112;;18/04/2024 16:07;HO;464010
464010;18/04/2024;;18/04/2024 11:20;113;;18/04/2024 16:07;HO;464010
464010;18/04/2024;;18/04/2024 08:26;114;;18/04/2024 16:08;HO;464010
464010;18/04/2024;;18/04/2024 12:41;115;;18/04/2024 16:10;HO;464010
464010;18/04/2024;;18/04/2024 13:38;116;;18/04/2024 16:11;HO;464010
464010;18/04/2024;;18/04/2024 13:38;117;;18/04/2024 16:11;HO;464010
464010;18/04/2024;;18/04/2024 16:11;118;;18/04/2024 16:11;HO;464010
464010;18/04/2024;;18/04/2024 10:13;119;;18/04/2024 16:12;HO;464010
464010;18/04/2024;;18/04/2024 14:04;120;;18/04/2024 16:15;HO;464010
464010;18/04/2024;;18/04/2024 10:39;121;;18/04/2024 16:15;HO;464010
464010;18/04/2024;;18/04/2024 10:35;122;;18/04/2024 16:19;HO;464010
464010;18/04/2024;;18/04/2024 12:56;123;;18/04/2024 16:23;AB;464010
464010;18/04/2024;;18/04/2024 16:23;124;;18/04/2024 16:23;HO;464010
464010;18/04/2024;;18/04/2024 08:30;125;;18/04/2024 16:24;AB;464010
464010;18/04/2024;;18/04/2024 07:17;126;;18/04/2024 16:26;AB;464010
464010;18/04/2024;;18/04/2024 06:59;127;;18/04/2024 16:26;AB;464010
464010;18/04/2024;;18/04/2024 08:21;128;;18/04/2024 16:29;HO;464010
464010;18/04/2024;;18/04/2024 06:50;129;;18/04/2024 16:29;HO;464010
464010;18/04/2024;;18/04/2024 07:48;130;;18/04/2024 16:30;HO;464010
464010;18/04/2024;;18/04/2024 07:27;131;;18/04/2024 16:31;HO;464010
464010;18/04/2024;;18/04/2024 13:15;132;;18/04/2024 16:31;HO;464010
464010;18/04/2024;;18/04/2024 08:18;133;;18/04/2024 16:31;HO;464010
464010;18/04/2024;;18/04/2024 10:53;134;;18/04/2024 16:35;HO;464010
464010;18/04/2024;;18/04/2024 10:10;135;;18/04/2024 16:36;HO;464010
464010;18/04/2024;;18/04/2024 12:40;136;;18/04/2024 16:36;HO;464010
464010;18/04/2024;;18/04/2024 07:29;137;;18/04/2024 16:37;AB;464010
464010;18/04/2024;;18/04/2024 08:16;138;;18/04/2024 16:38;HO;464010
464010;18/04/2024;;18/04/2024 06:52;139;;18/04/2024 16:38;AB;464010
464010;18/04/2024;;18/04/2024 08:12;140;;18/04/2024 16:39;HO;464010
464010;18/04/2024;;18/04/2024 10:12;141;;18/04/2024 16:46;HO;464010
464010;18/04/2024;;18/04/2024 13:34;142;;18/04/2024 16:48;HO;464010
464010;18/04/2024;;18/04/2024 14:11;143;;18/04/2024 16:49;HO;464010
464010;18/04/2024;;18/04/2024 08:07;144;;18/04/2024 16:49;HO;464010
464010;18/04/2024;;18/04/2024 16:49;145;;18/04/2024 16:49;AB;464010
464010;18/04/2024;;18/04/2024 10:15;146;;18/04/2024 16:50;HO;464010
464010;18/04/2024;;18/04/2024 13:53;147;;18/04/2024 16:51;HO;464010
464010;18/04/2024;;18/04/2024 07:00;148;;18/04/2024 16:53;AB;464010
464010;18/04/2024;;18/04/2024 08:41;149;;18/04/2024 16:53;HO;464010
464010;18/04/2024;;18/04/2024 13:09;150;;18/04/2024 16:54;AB;464010
464010;18/04/2024;;18/04/2024 16:55;151;;18/04/2024 16:55;HO;464010
464010;18/04/2024;;18/04/2024 16:55;152;;18/04/2024 16:55;HO;464010
464010;18/04/2024;;18/04/2024 13:46;153;;18/04/2024 16:58;HO;464010
464010;18/04/2024;;18/04/2024 07:35;154;;18/04/2024 16:59;AB;464010
464010;18/04/2024;;18/04/2024 07:52;155;;18/04/2024 17:04;HO;464010
464010;18/04/2024;;18/04/2024 14:57;156;;18/04/2024 17:04;HO;464010
464010;18/04/2024;;18/04/2024 07:05;157;;18/04/2024 17:04;HO;464010
464010;18/04/2024;;18/04/2024 07:25;158;;18/04/2024 17:06;HO;464010
464010;18/04/2024;;18/04/2024 17:07;159;;18/04/2024 17:07;HO;464010
464010;18/04/2024;;18/04/2024 14:58;160;;18/04/2024 17:08;HO;464010
464010;18/04/2024;;18/04/2024 17:08;161;;18/04/2024 17:08;AB;464010
464010;18/04/2024;;18/04/2024 15:16;162;;18/04/2024 17:09;AB;464010
464010;18/04/2024;;18/04/2024 08:59;163;;18/04/2024 17:09;HO;464010
464010;18/04/2024;;18/04/2024 13:19;164;;18/04/2024 17:10;HO;464010
464010;18/04/2024;;18/04/2024 14:14;165;;18/04/2024 17:11;AB;464010
464010;18/04/2024;;18/04/2024 13:07;166;;18/04/2024 17:11;HO;464010
464010;18/04/2024;;18/04/2024 08:06;167;;18/04/2024 17:13;HO;464010
464010;18/04/2024;;18/04/2024 17:01;168;;18/04/2024 17:13;HO;464010
464010;18/04/2024;;18/04/2024 17:14;169;;18/04/2024 17:14;HO;464010
464010;18/04/2024;;18/04/2024 17:16;170;;18/04/2024 17:16;HO;464010
464010;18/04/2024;;18/04/2024 17:16;171;;18/04/2024 17:16;HO;464010
464010;18/04/2024;;18/04/2024 09:12;172;;18/04/2024 17:17;HO;464010
464010;18/04/2024;;18/04/2024 14:19;173;;18/04/2024 17:17;AB;464010
464010;18/04/2024;;18/04/2024 14:42;174;;18/04/2024 17:18;HO;464010
464010;18/04/2024;;18/04/2024 17:20;175;;18/04/2024 17:21;HO;464010
464010;18/04/2024;;18/04/2024 07:45;176;;18/04/2024 17:23;HO;464010
464010;18/04/2024;;18/04/2024 13:43;177;;18/04/2024 17:27;HO;464010
464010;18/04/2024;;18/04/2024 11:15;178;;18/04/2024 17:29;AB;464010
464010;18/04/2024;;18/04/2024 08:06;179;;18/04/2024 17:29;AB;464010
464010;18/04/2024;;18/04/2024 12:57;180;;18/04/2024 17:30;HO;464010
464010;18/04/2024;;18/04/2024 08:22;181;;18/04/2024 17:30;AB;464010
464010;18/04/2024;;18/04/2024 12:49;182;;18/04/2024 17:31;HO;464010
464010;18/04/2024;;18/04/2024 08:12;183;;18/04/2024 17:36;AB;464010
464010;18/04/2024;;18/04/2024 06:34;184;;18/04/2024 17:36;AB;464010
464010;18/04/2024;;18/04/2024 17:36;185;;18/04/2024 17:37;HO;464010
464010;18/04/2024;;18/04/2024 12:35;186;;18/04/2024 17:37;HO;464010
464010;18/04/2024;;18/04/2024 16:15;187;;18/04/2024 17:37;HO;464010
464010;18/04/2024;;18/04/2024 14:42;188;;18/04/2024 17:38;HO;464010
464010;18/04/2024;;18/04/2024 10:05;189;;18/04/2024 17:40;HO;464010
464010;18/04/2024;;18/04/2024 17:37;190;;18/04/2024 17:41;HO;464010
464010;18/04/2024;;18/04/2024 12:55;191;;18/04/2024 17:41;HO;464010
464010;18/04/2024;;18/04/2024 08:51;192;;18/04/2024 17:43;HO;464010
464010;18/04/2024;;18/04/2024 15:22;193;;18/04/2024 17:43;HO;464010
464010;18/04/2024;;18/04/2024 17:43;194;;18/04/2024 17:44;HO;464010
464010;18/04/2024;;18/04/2024 07:54;195;;18/04/2024 17:44;AB;464010
464010;18/04/2024;;18/04/2024 14:23;196;;18/04/2024 17:46;HO;464010
464010;18/04/2024;;18/04/2024 16:13;197;;18/04/2024 17:46;HO;464010
464010;18/04/2024;;18/04/2024 11:59;198;;18/04/2024 17:47;HO;464010
464010;18/04/2024;;18/04/2024 08:18;199;;18/04/2024 17:47;AB;464010
464010;18/04/2024;;18/04/2024 13:19;200;;18/04/2024 17:47;AB;464010
464010;18/04/2024;;18/04/2024 17:52;201;;18/04/2024 17:53;HO;464010
464010;18/04/2024;;18/04/2024 09:45;202;;18/04/2024 17:58;AB;464010
464010;18/04/2024;;18/04/2024 17:58;203;;18/04/2024 17:59;AB;464010
464010;18/04/2024;;18/04/2024 07:47;204;;18/04/2024 17:59;AB;464010
464010;18/04/2024;;18/04/2024 14:11;205;;18/04/2024 18:01;HO;464010
464010;18/04/2024;;18/04/2024 13:07;206;;18/04/2024 18:01;HO;464010
464010;18/04/2024;;18/04/2024 15:29;207;;18/04/2024 18:03;HO;464010
464010;18/04/2024;;18/04/2024 07:57;208;;18/04/2024 18:09;AB;464010
464010;18/04/2024;;18/04/2024 09:26;209;;18/04/2024 18:10;HO;464010
464010;18/04/2024;;18/04/2024 09:26;210;;18/04/2024 18:10;HO;464010
464010;18/04/2024;;18/04/2024 14:25;211;;18/04/2024 18:12;HO;464010
464010;18/04/2024;;18/04/2024 12:49;212;;18/04/2024 18:13;HO;464010
464010;18/04/2024;;18/04/2024 10:08;213;;18/04/2024 18:16;HO;464010
464010;18/04/2024;;18/04/2024 18:16;214;;18/04/2024 18:17;AB;464010
464010;18/04/2024;;18/04/2024 17:08;215;;18/04/2024 18:19;HO;464010
464010;18/04/2024;;18/04/2024 14:12;216;;18/04/2024 18:19;HO;464010
464010;18/04/2024;;18/04/2024 15:55;217;;18/04/2024 18:21;HO;464010
464010;18/04/2024;;18/04/2024 07:00;218;;18/04/2024 18:26;AB;464010
464010;18/04/2024;;18/04/2024 07:04;219;;18/04/2024 18:27;HO;464010
464010;18/04/2024;;18/04/2024 07:37;220;;18/04/2024 18:27;AB;464010
464010;18/04/2024;;18/04/2024 12:13;221;;18/04/2024 18:30;HO;464010
464010;18/04/2024;;18/04/2024 07:41;222;;18/04/2024 18:31;HO;464010
464010;18/04/2024;;18/04/2024 18:31;223;;18/04/2024 18:31;HO;464010
464010;18/04/2024;;18/04/2024 13:19;224;;18/04/2024 18:32;HO;464010
464010;18/04/2024;;18/04/2024 07:16;225;;18/04/2024 18:35;AB;464010
464010;18/04/2024;;18/04/2024 08:58;226;;18/04/2024 18:37;AB;464010
464010;18/04/2024;;18/04/2024 08:17;227;;18/04/2024 18:38;AB;464010
464010;18/04/2024;;18/04/2024 07:28;228;;18/04/2024 18:41;AB;464010
464010;18/04/2024;;18/04/2024 12:27;229;;18/04/2024 18:46;HO;464010
464010;18/04/2024;;18/04/2024 14:53;230;;18/04/2024 18:50;HO;464010
464010;18/04/2024;;18/04/2024 13:11;231;;18/04/2024 18:50;HO;464010
464010;18/04/2024;;18/04/2024 12:12;232;;18/04/2024 18:51;AB;464010
464010;18/04/2024;;18/04/2024 18:51;233;;18/04/2024 18:51;AB;464010
464010;18/04/2024;;18/04/2024 18:46;234;;18/04/2024 18:51;AB;464010
464010;18/04/2024;;18/04/2024 18:53;235;;18/04/2024 18:54;AB;464010
464010;18/04/2024;;18/04/2024 15:49;236;;18/04/2024 19:00;HO;464010
464010;18/04/2024;;18/04/2024 09:50;237;;18/04/2024 19:04;HO;464010
464010;18/04/2024;;18/04/2024 10:06;238;;18/04/2024 19:07;HO;464010
464010;18/04/2024;;18/04/2024 14:07;239;;18/04/2024 19:09;HO;464010
464010;18/04/2024;;18/04/2024 11:27;240;;18/04/2024 19:13;HO;464010
464010;18/04/2024;;18/04/2024 08:24;241;;18/04/2024 19:21;AB;464010
464010;18/04/2024;;18/04/2024 07:36;242;;18/04/2024 19:22;AB;464010
464010;18/04/2024;;18/04/2024 19:16;243;;18/04/2024 19:23;AB;464010
464010;18/04/2024;;18/04/2024 08:59;244;;18/04/2024 19:24;AB;464010
464010;18/04/2024;;18/04/2024 11:29;245;;18/04/2024 19:25;HO;464010
464010;18/04/2024;;18/04/2024 11:03;246;;18/04/2024 19:29;HO;464010
464010;18/04/2024;;18/04/2024 17:14;247;;18/04/2024 19:32;HO;464010
464010;18/04/2024;;18/04/2024 17:02;248;;18/04/2024 19:32;HO;464010
464010;18/04/2024;;18/04/2024 09:55;249;;18/04/2024 19:34;HO;464010
464010;18/04/2024;;18/04/2024 09:13;250;;18/04/2024 19:37;HO;464010
464010;18/04/2024;;18/04/2024 08:43;251;;18/04/2024 19:38;AB;464010
464010;18/04/2024;;18/04/2024 15:23;252;;18/04/2024 19:42;HO;464010
464010;18/04/2024;;18/04/2024 11:17;253;;18/04/2024 19:42;HO;464010
464010;18/04/2024;;18/04/2024 09:51;254;;18/04/2024 19:48;AB;464010
464010;18/04/2024;;18/04/2024 10:48;255;;18/04/2024 19:49;AB;464010
464010;18/04/2024;;18/04/2024 13:58;256;;18/04/2024 19:51;HO;464010
464010;18/04/2024;;18/04/2024 08:08;257;;18/04/2024 19:52;HO;464010
464010;18/04/2024;;18/04/2024 09:11;258;;18/04/2024 19:53;AB;464010
464010;18/04/2024;;18/04/2024 16:42;259;;18/04/2024 19:54;HO;464010
464010;18/04/2024;;18/04/2024 08:45;260;;18/04/2024 19:54;HO;464010
464010;18/04/2024;;18/04/2024 14:34;261;;18/04/2024 20:07;HO;464010
464010;18/04/2024;;18/04/2024 11:51;262;;18/04/2024 21:31;HO;464010
464010;18/04/2024;;18/04/2024 22:15;263;;18/04/2024 22:15;HO;464010
464010;18/04/2024;;18/04/2024 22:18;264;;18/04/2024 22:19;HO;464010
464010;18/04/2024;;18/04/2024 07:52;265;;18/04/2024 22:30;AB;464010
464010;18/04/2024;;18/04/2024 17:17;266;;18/04/2024 22:43;AB;464010
464010;18/04/2024;;18/04/2024 18:02;267;;18/04/2024 22:45;HO;464010
464010;18/04/2024;;18/04/2024 17:00;268;;18/04/2024 22:56;HO;464010
464010;18/04/2024;;18/04/2024 07:36;269;;18/04/2024 23:06;AB;464010
464010;18/04/2024;;18/04/2024 12:49;270;;18/04/2024 23:06;AB;464010
464010;19/04/2024;;18/04/2024 17:10;271;;19/04/2024 00:14;HO;464010
464010;19/04/2024;;18/04/2024 21:10;272;;19/04/2024 00:30;AB;464010
464010;19/04/2024;;18/04/2024 16:04;273;;19/04/2024 00:59;HO;464010
