CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/04/2024;ENTREES;2;0;0
464004;18/04/2024;SORTIES;2;0;0
464004;18/04/2024;ENTREES;3;0;0
464004;18/04/2024;SORTIES;3;0;0
464004;18/04/2024;ENTREES;4;0;0
464004;18/04/2024;SORTIES;4;0;0
464004;18/04/2024;ENTREES;5;0;0
464004;18/04/2024;SORTIES;5;0;0
464004;18/04/2024;ENTREES;6;0;1
464004;18/04/2024;SORTIES;6;0;0
464004;18/04/2024;ENTREES;7;2;4
464004;18/04/2024;SORTIES;7;0;0
464004;18/04/2024;ENTREES;8;6;14
464004;18/04/2024;SORTIES;8;0;3
464004;18/04/2024;ENTREES;9;13;7
464004;18/04/2024;SORTIES;9;0;0
464004;18/04/2024;ENTREES;10;7;2
464004;18/04/2024;SORTIES;10;0;2
464004;18/04/2024;ENTREES;11;3;2
464004;18/04/2024;SORTIES;11;0;0
464004;18/04/2024;ENTREES;12;5;1
464004;18/04/2024;SORTIES;12;9;5
464004;18/04/2024;ENTREES;13;2;4
464004;18/04/2024;SORTIES;13;3;4
464004;18/04/2024;ENTREES;14;3;1
464004;18/04/2024;SORTIES;14;3;1
464004;18/04/2024;ENTREES;15;3;4
464004;18/04/2024;SORTIES;15;5;2
464004;18/04/2024;ENTREES;16;1;0
464004;18/04/2024;SORTIES;16;3;4
464004;18/04/2024;ENTREES;17;0;2
464004;18/04/2024;SORTIES;17;10;6
464004;18/04/2024;ENTREES;18;2;1
464004;18/04/2024;SORTIES;18;8;5
464004;18/04/2024;ENTREES;19;1;1
464004;18/04/2024;SORTIES;19;4;9
464004;18/04/2024;ENTREES;20;0;0
464004;18/04/2024;SORTIES;20;0;2
464004;18/04/2024;ENTREES;21;0;1
464004;18/04/2024;SORTIES;21;1;2
464004;18/04/2024;ENTREES;22;0;1
464004;18/04/2024;SORTIES;22;1;2
464004;18/04/2024;ENTREES;23;0;0
464004;18/04/2024;SORTIES;23;0;0
464004;19/04/2024;ENTREES;0;0;0
464004;19/04/2024;SORTIES;0;0;0
464004;19/04/2024;ENTREES;1;0;0
464004;19/04/2024;SORTIES;1;0;0
