CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/08/2023;ENTREES;2;0;0
464001;04/08/2023;SORTIES;2;0;0
464001;04/08/2023;ENTREES;3;0;1
464001;04/08/2023;SORTIES;3;0;0
464001;04/08/2023;ENTREES;4;1;2
464001;04/08/2023;SORTIES;4;0;0
464001;04/08/2023;ENTREES;5;2;4
464001;04/08/2023;SORTIES;5;1;0
464001;04/08/2023;ENTREES;6;1;9
464001;04/08/2023;SORTIES;6;1;0
464001;04/08/2023;ENTREES;7;6;19
464001;04/08/2023;SORTIES;7;0;1
464001;04/08/2023;ENTREES;8;22;27
464001;04/08/2023;SORTIES;8;1;3
464001;04/08/2023;ENTREES;9;22;24
464001;04/08/2023;SORTIES;9;5;3
464001;04/08/2023;ENTREES;10;46;9
464001;04/08/2023;SORTIES;10;4;4
464001;04/08/2023;ENTREES;11;40;5
464001;04/08/2023;SORTIES;11;10;7
464001;04/08/2023;ENTREES;12;28;8
464001;04/08/2023;SORTIES;12;8;9
464001;04/08/2023;ENTREES;13;17;4
464001;04/08/2023;SORTIES;13;15;11
464001;04/08/2023;ENTREES;14;27;0
464001;04/08/2023;SORTIES;14;24;4
464001;04/08/2023;ENTREES;15;27;3
464001;04/08/2023;SORTIES;15;36;11
464001;04/08/2023;ENTREES;16;18;6
464001;04/08/2023;SORTIES;16;41;13
464001;04/08/2023;ENTREES;17;12;5
464001;04/08/2023;SORTIES;17;29;15
464001;04/08/2023;ENTREES;18;10;2
464001;04/08/2023;SORTIES;18;29;23
464001;04/08/2023;ENTREES;19;6;3
464001;04/08/2023;SORTIES;19;30;21
464001;04/08/2023;ENTREES;20;9;1
464001;04/08/2023;SORTIES;20;10;6
464001;04/08/2023;ENTREES;21;1;0
464001;04/08/2023;SORTIES;21;15;7
464001;04/08/2023;ENTREES;22;0;1
464001;04/08/2023;SORTIES;22;7;0
464001;04/08/2023;ENTREES;23;1;0
464001;04/08/2023;SORTIES;23;11;2
464001;05/08/2023;ENTREES;0;0;1
464001;05/08/2023;SORTIES;0;2;0
464001;05/08/2023;ENTREES;1;1;1
464001;05/08/2023;SORTIES;1;0;0
