CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/08/2023;ENTREES;2;0;0
464008;04/08/2023;SORTIES;2;0;0
464008;04/08/2023;ENTREES;3;1;0
464008;04/08/2023;SORTIES;3;1;0
464008;04/08/2023;ENTREES;4;0;0
464008;04/08/2023;SORTIES;4;0;0
464008;04/08/2023;ENTREES;5;0;1
464008;04/08/2023;SORTIES;5;1;0
464008;04/08/2023;ENTREES;6;1;5
464008;04/08/2023;SORTIES;6;0;2
464008;04/08/2023;ENTREES;7;1;2
464008;04/08/2023;SORTIES;7;2;2
464008;04/08/2023;ENTREES;8;4;6
464008;04/08/2023;SORTIES;8;7;0
464008;04/08/2023;ENTREES;9;27;1
464008;04/08/2023;SORTIES;9;12;1
464008;04/08/2023;ENTREES;10;29;0
464008;04/08/2023;SORTIES;10;3;1
464008;04/08/2023;ENTREES;11;26;3
464008;04/08/2023;SORTIES;11;6;1
464008;04/08/2023;ENTREES;12;16;2
464008;04/08/2023;SORTIES;12;2;2
464008;04/08/2023;ENTREES;13;15;2
464008;04/08/2023;SORTIES;13;3;0
464008;04/08/2023;ENTREES;14;9;2
464008;04/08/2023;SORTIES;14;13;1
464008;04/08/2023;ENTREES;15;12;3
464008;04/08/2023;SORTIES;15;14;2
464008;04/08/2023;ENTREES;16;9;1
464008;04/08/2023;SORTIES;16;25;4
464008;04/08/2023;ENTREES;17;5;0
464008;04/08/2023;SORTIES;17;22;4
464008;04/08/2023;ENTREES;18;4;0
464008;04/08/2023;SORTIES;18;28;2
464008;04/08/2023;ENTREES;19;4;0
464008;04/08/2023;SORTIES;19;14;4
464008;04/08/2023;ENTREES;20;7;0
464008;04/08/2023;SORTIES;20;2;2
464008;04/08/2023;ENTREES;21;2;0
464008;04/08/2023;SORTIES;21;3;0
464008;04/08/2023;ENTREES;22;0;0
464008;04/08/2023;SORTIES;22;8;1
464008;04/08/2023;ENTREES;23;2;0
464008;04/08/2023;SORTIES;23;1;0
464008;05/08/2023;ENTREES;0;2;0
464008;05/08/2023;SORTIES;0;1;0
464008;05/08/2023;ENTREES;1;0;0
464008;05/08/2023;SORTIES;1;0;0
