CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/08/2023;92;2;0;0
464004;04/08/2023;92;3;0;0
464004;04/08/2023;92;4;0;0
464004;04/08/2023;92;5;1;0
464004;04/08/2023;92;6;1;0
464004;04/08/2023;92;7;1;0
464004;04/08/2023;92;8;2;3
464004;04/08/2023;92;9;9;7
464004;04/08/2023;92;10;13;9
464004;04/08/2023;92;11;20;11
464004;04/08/2023;92;12;23;10
464004;04/08/2023;92;13;27;9
464004;04/08/2023;92;14;26;9
464004;04/08/2023;92;15;26;9
464004;04/08/2023;92;16;21;7
464004;04/08/2023;92;17;16;2
464004;04/08/2023;92;18;13;0
464004;04/08/2023;92;19;7;0
464004;04/08/2023;92;20;5;0
464004;04/08/2023;92;21;3;0
464004;04/08/2023;92;22;2;0
464004;04/08/2023;92;23;2;0
464004;05/08/2023;92;0;0;0
464004;05/08/2023;92;1;0;0
