CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/08/2023;324;2;0;0
464011;04/08/2023;324;3;0;0
464011;04/08/2023;324;4;1;0
464011;04/08/2023;324;5;1;0
464011;04/08/2023;324;6;1;3
464011;04/08/2023;324;7;3;15
464011;04/08/2023;324;8;4;28
464011;04/08/2023;324;9;8;32
464011;04/08/2023;324;10;14;38
464011;04/08/2023;324;11;25;38
464011;04/08/2023;324;12;31;36
464011;04/08/2023;324;13;34;36
464011;04/08/2023;324;14;36;34
464011;04/08/2023;324;15;34;31
464011;04/08/2023;324;16;25;22
464011;04/08/2023;324;17;18;16
464011;04/08/2023;324;18;12;0
464011;04/08/2023;324;19;5;0
464011;04/08/2023;324;20;2;0
464011;04/08/2023;324;21;2;0
464011;04/08/2023;324;22;0;0
464011;04/08/2023;324;23;0;0
464011;05/08/2023;324;0;0;0
464011;05/08/2023;324;1;0;0
