CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/08/2023;ENTREES;2;0;0
464009;04/08/2023;SORTIES;2;0;0
464009;04/08/2023;ENTREES;3;0;0
464009;04/08/2023;SORTIES;3;0;0
464009;04/08/2023;ENTREES;4;0;0
464009;04/08/2023;SORTIES;4;0;0
464009;04/08/2023;ENTREES;5;0;1
464009;04/08/2023;SORTIES;5;0;0
464009;04/08/2023;ENTREES;6;0;8
464009;04/08/2023;SORTIES;6;0;1
464009;04/08/2023;ENTREES;7;2;14
464009;04/08/2023;SORTIES;7;0;1
464009;04/08/2023;ENTREES;8;2;17
464009;04/08/2023;SORTIES;8;0;1
464009;04/08/2023;ENTREES;9;9;4
464009;04/08/2023;SORTIES;9;0;0
464009;04/08/2023;ENTREES;10;6;2
464009;04/08/2023;SORTIES;10;2;0
464009;04/08/2023;ENTREES;11;17;1
464009;04/08/2023;SORTIES;11;2;2
464009;04/08/2023;ENTREES;12;5;1
464009;04/08/2023;SORTIES;12;5;4
464009;04/08/2023;ENTREES;13;11;1
464009;04/08/2023;SORTIES;13;6;5
464009;04/08/2023;ENTREES;14;13;2
464009;04/08/2023;SORTIES;14;12;0
464009;04/08/2023;ENTREES;15;11;0
464009;04/08/2023;SORTIES;15;9;5
464009;04/08/2023;ENTREES;16;4;1
464009;04/08/2023;SORTIES;16;12;9
464009;04/08/2023;ENTREES;17;2;2
464009;04/08/2023;SORTIES;17;11;12
464009;04/08/2023;ENTREES;18;4;1
464009;04/08/2023;SORTIES;18;17;9
464009;04/08/2023;ENTREES;19;1;0
464009;04/08/2023;SORTIES;19;1;6
464009;04/08/2023;ENTREES;20;1;2
464009;04/08/2023;SORTIES;20;2;2
464009;04/08/2023;ENTREES;21;1;0
464009;04/08/2023;SORTIES;21;1;1
464009;04/08/2023;ENTREES;22;0;1
464009;04/08/2023;SORTIES;22;2;0
464009;04/08/2023;ENTREES;23;0;0
464009;04/08/2023;SORTIES;23;4;0
464009;05/08/2023;ENTREES;0;1;0
464009;05/08/2023;SORTIES;0;3;0
464009;05/08/2023;ENTREES;1;0;0
464009;05/08/2023;SORTIES;1;0;1
