CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/08/2023;ENTREES;2;0;0
464011;04/08/2023;SORTIES;2;0;0
464011;04/08/2023;ENTREES;3;0;0
464011;04/08/2023;SORTIES;3;0;0
464011;04/08/2023;ENTREES;4;1;0
464011;04/08/2023;SORTIES;4;0;0
464011;04/08/2023;ENTREES;5;0;1
464011;04/08/2023;SORTIES;5;0;0
464011;04/08/2023;ENTREES;6;0;6
464011;04/08/2023;SORTIES;6;0;1
464011;04/08/2023;ENTREES;7;3;13
464011;04/08/2023;SORTIES;7;1;1
464011;04/08/2023;ENTREES;8;3;14
464011;04/08/2023;SORTIES;8;2;1
464011;04/08/2023;ENTREES;9;6;6
464011;04/08/2023;SORTIES;9;2;2
464011;04/08/2023;ENTREES;10;9;6
464011;04/08/2023;SORTIES;10;3;0
464011;04/08/2023;ENTREES;11;13;4
464011;04/08/2023;SORTIES;11;2;4
464011;04/08/2023;ENTREES;12;9;3
464011;04/08/2023;SORTIES;12;3;5
464011;04/08/2023;ENTREES;13;4;3
464011;04/08/2023;SORTIES;13;1;3
464011;04/08/2023;ENTREES;14;6;1
464011;04/08/2023;SORTIES;14;4;3
464011;04/08/2023;ENTREES;15;1;2
464011;04/08/2023;SORTIES;15;3;5
464011;04/08/2023;ENTREES;16;3;0
464011;04/08/2023;SORTIES;16;12;9
464011;04/08/2023;ENTREES;17;3;1
464011;04/08/2023;SORTIES;17;10;7
464011;04/08/2023;ENTREES;18;1;0
464011;04/08/2023;SORTIES;18;7;17
464011;04/08/2023;ENTREES;19;1;2
464011;04/08/2023;SORTIES;19;8;6
464011;04/08/2023;ENTREES;20;0;0
464011;04/08/2023;SORTIES;20;3;1
464011;04/08/2023;ENTREES;21;1;2
464011;04/08/2023;SORTIES;21;1;2
464011;04/08/2023;ENTREES;22;0;0
464011;04/08/2023;SORTIES;22;2;0
464011;04/08/2023;ENTREES;23;0;0
464011;04/08/2023;SORTIES;23;0;1
464011;05/08/2023;ENTREES;0;0;0
464011;05/08/2023;SORTIES;0;0;3
464011;05/08/2023;ENTREES;1;0;0
464011;05/08/2023;SORTIES;1;0;0
