CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/08/2023;220;2;1;0
464008;04/08/2023;220;3;1;0
464008;04/08/2023;220;4;1;0
464008;04/08/2023;220;5;0;1
464008;04/08/2023;220;6;1;4
464008;04/08/2023;220;7;0;4
464008;04/08/2023;220;8;0;10
464008;04/08/2023;220;9;12;10
464008;04/08/2023;220;10;38;9
464008;04/08/2023;220;11;58;11
464008;04/08/2023;220;12;72;11
464008;04/08/2023;220;13;84;13
464008;04/08/2023;220;14;80;14
464008;04/08/2023;220;15;78;15
464008;04/08/2023;220;16;62;12
464008;04/08/2023;220;17;45;8
464008;04/08/2023;220;18;21;6
464008;04/08/2023;220;19;11;2
464008;04/08/2023;220;20;16;0
464008;04/08/2023;220;21;15;0
464008;04/08/2023;220;22;7;0
464008;04/08/2023;220;23;8;0
464008;05/08/2023;220;0;1;0
464008;05/08/2023;220;1;1;0
