CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/08/2023;406;2;0;0
464003;04/08/2023;406;3;0;0
464003;04/08/2023;406;4;0;0
464003;04/08/2023;406;5;0;0
464003;04/08/2023;406;6;0;4
464003;04/08/2023;406;7;3;27
464003;04/08/2023;406;8;7;53
464003;04/08/2023;406;9;12;57
464003;04/08/2023;406;10;20;62
464003;04/08/2023;406;11;28;62
464003;04/08/2023;406;12;36;63
464003;04/08/2023;406;13;38;57
464003;04/08/2023;406;14;38;57
464003;04/08/2023;406;15;31;51
464003;04/08/2023;406;16;25;42
464003;04/08/2023;406;17;15;22
464003;04/08/2023;406;18;9;17
464003;04/08/2023;406;19;12;13
464003;04/08/2023;406;20;8;11
464003;04/08/2023;406;21;7;7
464003;04/08/2023;406;22;6;5
464003;04/08/2023;406;23;5;4
464003;05/08/2023;406;0;0;0
464003;05/08/2023;406;1;0;0
