CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/08/2023;454;2;0;2
464001;04/08/2023;454;3;0;3
464001;04/08/2023;454;4;0;5
464001;04/08/2023;454;5;1;9
464001;04/08/2023;454;6;1;18
464001;04/08/2023;454;7;7;36
464001;04/08/2023;454;8;28;60
464001;04/08/2023;454;9;45;81
464001;04/08/2023;454;10;87;86
464001;04/08/2023;454;11;117;84
464001;04/08/2023;454;12;137;83
464001;04/08/2023;454;13;139;76
464001;04/08/2023;454;14;142;72
464001;04/08/2023;454;15;133;64
464001;04/08/2023;454;16;110;57
464001;04/08/2023;454;17;93;47
464001;04/08/2023;454;18;74;26
464001;04/08/2023;454;19;50;8
464001;04/08/2023;454;20;49;3
464001;04/08/2023;454;21;35;0
464001;04/08/2023;454;22;28;0
464001;04/08/2023;454;23;18;0
464001;05/08/2023;454;0;0;1
464001;05/08/2023;454;1;0;2
