CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/08/2023;;04/08/2023 02:01;0;;04/08/2023 02:03;HO;464006
464006;04/08/2023;;04/08/2023 02:06;1;;04/08/2023 02:07;HO;464006
464006;04/08/2023;;04/08/2023 13:16;2;;04/08/2023 13:19;HO;464006
464006;04/08/2023;;04/08/2023 11:33;3;;04/08/2023 16:11;HO;464006
464006;04/08/2023;;04/08/2023 09:14;4;;04/08/2023 16:18;HO;464006
464006;04/08/2023;;04/08/2023 13:49;5;;04/08/2023 17:30;HO;464006
464006;04/08/2023;;04/08/2023 18:57;6;;04/08/2023 19:01;AB;464006
464006;04/08/2023;;04/08/2023 15:45;7;;04/08/2023 20:35;HO;464006
464006;04/08/2023;;04/08/2023 13:56;8;;04/08/2023 23:17;HO;464006
464006;05/08/2023;;04/08/2023 08:16;9;;05/08/2023 00:36;AB;464006
