CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/08/2023;680;2;0;0
464007;04/08/2023;680;3;0;0
464007;04/08/2023;680;4;0;0
464007;04/08/2023;680;5;0;0
464007;04/08/2023;680;6;0;8
464007;04/08/2023;680;7;3;27
464007;04/08/2023;680;8;7;62
464007;04/08/2023;680;9;17;71
464007;04/08/2023;680;10;32;77
464007;04/08/2023;680;11;41;78
464007;04/08/2023;680;12;47;79
464007;04/08/2023;680;13;47;78
464007;04/08/2023;680;14;54;80
464007;04/08/2023;680;15;58;75
464007;04/08/2023;680;16;48;70
464007;04/08/2023;680;17;36;52
464007;04/08/2023;680;18;27;31
464007;04/08/2023;680;19;16;10
464007;04/08/2023;680;20;13;0
464007;04/08/2023;680;21;7;0
464007;04/08/2023;680;22;5;0
464007;04/08/2023;680;23;4;0
464007;05/08/2023;680;0;0;0
464007;05/08/2023;680;1;0;0
