CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/08/2023;107;2;0;0
464002;04/08/2023;107;3;0;0
464002;04/08/2023;107;4;0;0
464002;04/08/2023;107;5;1;0
464002;04/08/2023;107;6;2;3
464002;04/08/2023;107;7;3;8
464002;04/08/2023;107;8;2;6
464002;04/08/2023;107;9;7;6
464002;04/08/2023;107;10;16;9
464002;04/08/2023;107;11;22;7
464002;04/08/2023;107;12;24;10
464002;04/08/2023;107;13;28;11
464002;04/08/2023;107;14;30;13
464002;04/08/2023;107;15;31;10
464002;04/08/2023;107;16;26;6
464002;04/08/2023;107;17;19;0
464002;04/08/2023;107;18;11;0
464002;04/08/2023;107;19;7;0
464002;04/08/2023;107;20;5;0
464002;04/08/2023;107;21;2;0
464002;04/08/2023;107;22;1;0
464002;04/08/2023;107;23;0;0
464002;05/08/2023;107;0;0;0
464002;05/08/2023;107;1;0;0
