CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/08/2023;;04/08/2023 05:19;0;;04/08/2023 05:29;HO;464001
464001;04/08/2023;;03/08/2023 09:58;1;;04/08/2023 06:54;HO;464001
464001;04/08/2023;;03/08/2023 16:31;2;;04/08/2023 07:59;AB;464001
464001;04/08/2023;;03/08/2023 19:44;3;;04/08/2023 08:18;AB;464001
464001;04/08/2023;;01/08/2023 19:45;4;;04/08/2023 08:43;AB;464001
464001;04/08/2023;;04/08/2023 07:26;5;;04/08/2023 08:50;AB;464001
464001;04/08/2023;;03/08/2023 11:18;6;;04/08/2023 08:54;HO;464001
464001;04/08/2023;;04/08/2023 08:58;7;;04/08/2023 09:04;AB;464001
464001;04/08/2023;;03/08/2023 14:26;8;;04/08/2023 09:07;AB;464001
464001;04/08/2023;;01/08/2023 16:51;9;;04/08/2023 09:12;HO;464001
464001;04/08/2023;;03/08/2023 17:51;10;;04/08/2023 09:22;HO;464001
464001;04/08/2023;;04/08/2023 07:37;11;;04/08/2023 09:32;AB;464001
464001;04/08/2023;;04/08/2023 07:57;12;;04/08/2023 09:38;HO;464001
464001;04/08/2023;;04/08/2023 09:02;13;;04/08/2023 09:44;HO;464001
464001;04/08/2023;;04/08/2023 07:36;14;;04/08/2023 09:52;HO;464001
464001;04/08/2023;;28/07/2023 16:30;15;;04/08/2023 09:55;AB;464001
464001;04/08/2023;;02/08/2023 16:57;16;;04/08/2023 10:16;HO;464001
464001;04/08/2023;;02/08/2023 00:03;17;;04/08/2023 10:17;AB;464001
464001;04/08/2023;;03/08/2023 16:30;18;;04/08/2023 10:20;AB;464001
464001;04/08/2023;;04/08/2023 08:23;19;;04/08/2023 10:34;HO;464001
464001;04/08/2023;;03/08/2023 13:02;20;;04/08/2023 10:47;HO;464001
464001;04/08/2023;;04/08/2023 08:10;21;;04/08/2023 10:49;AB;464001
464001;04/08/2023;;02/08/2023 17:27;22;;04/08/2023 10:52;HO;464001
464001;04/08/2023;;03/08/2023 22:02;23;;04/08/2023 10:55;AB;464001
464001;04/08/2023;;03/08/2023 18:43;24;;04/08/2023 11:00;AB;464001
464001;04/08/2023;;04/08/2023 09:42;25;;04/08/2023 11:06;HO;464001
464001;04/08/2023;;04/08/2023 08:31;26;;04/08/2023 11:24;AB;464001
464001;04/08/2023;;04/08/2023 07:42;27;;04/08/2023 11:25;AB;464001
464001;04/08/2023;;04/08/2023 10:22;28;;04/08/2023 11:29;HO;464001
464001;04/08/2023;;04/08/2023 09:31;29;;04/08/2023 11:29;AB;464001
464001;04/08/2023;;04/08/2023 06:52;30;;04/08/2023 11:38;AB;464001
464001;04/08/2023;;04/08/2023 09:35;31;;04/08/2023 11:40;HO;464001
464001;04/08/2023;;04/08/2023 10:04;32;;04/08/2023 11:41;HO;464001
464001;04/08/2023;;04/08/2023 10:26;33;;04/08/2023 11:42;HO;464001
464001;04/08/2023;;04/08/2023 09:48;34;;04/08/2023 11:47;HO;464001
464001;04/08/2023;;04/08/2023 10:30;35;;04/08/2023 11:47;HO;464001
464001;04/08/2023;;04/08/2023 09:39;36;;04/08/2023 11:56;AB;464001
464001;04/08/2023;;04/08/2023 09:36;37;;04/08/2023 11:57;HO;464001
464001;04/08/2023;;04/08/2023 08:25;38;;04/08/2023 11:58;HO;464001
464001;04/08/2023;;03/08/2023 22:34;39;;04/08/2023 11:59;HO;464001
464001;04/08/2023;;04/08/2023 08:17;40;;04/08/2023 11:59;AB;464001
464001;04/08/2023;;03/08/2023 18:04;41;;04/08/2023 12:01;AB;464001
464001;04/08/2023;;04/08/2023 07:54;42;;04/08/2023 12:02;AB;464001
464001;04/08/2023;;04/08/2023 08:27;43;;04/08/2023 12:03;HO;464001
464001;04/08/2023;;04/08/2023 09:12;44;;04/08/2023 12:12;HO;464001
464001;04/08/2023;;04/08/2023 09:55;45;;04/08/2023 12:18;HO;464001
464001;04/08/2023;;04/08/2023 09:39;46;;04/08/2023 12:26;HO;464001
464001;04/08/2023;;04/08/2023 09:36;47;;04/08/2023 12:28;AB;464001
464001;04/08/2023;;04/08/2023 04:35;48;;04/08/2023 12:34;AB;464001
464001;04/08/2023;;04/08/2023 09:42;49;;04/08/2023 12:42;AB;464001
464001;04/08/2023;;04/08/2023 10:06;50;;04/08/2023 12:47;AB;464001
464001;04/08/2023;;04/08/2023 10:03;51;;04/08/2023 12:47;HO;464001
464001;04/08/2023;;04/08/2023 09:23;52;;04/08/2023 12:47;AB;464001
464001;04/08/2023;;02/08/2023 16:05;53;;04/08/2023 12:50;HO;464001
464001;04/08/2023;;04/08/2023 03:40;54;;04/08/2023 12:51;AB;464001
464001;04/08/2023;;04/08/2023 09:01;55;;04/08/2023 12:52;AB;464001
464001;04/08/2023;;04/08/2023 11:48;56;;04/08/2023 12:55;HO;464001
464001;04/08/2023;;04/08/2023 09:26;57;;04/08/2023 12:59;HO;464001
464001;04/08/2023;;04/08/2023 10:28;58;;04/08/2023 13:00;HO;464001
464001;04/08/2023;;04/08/2023 07:47;59;;04/08/2023 13:02;AB;464001
464001;04/08/2023;;03/08/2023 16:31;60;;04/08/2023 13:02;HO;464001
464001;04/08/2023;;04/08/2023 08:14;61;;04/08/2023 13:04;AB;464001
464001;04/08/2023;;04/08/2023 08:58;62;;04/08/2023 13:10;AB;464001
464001;04/08/2023;;04/08/2023 09:28;63;;04/08/2023 13:15;HO;464001
464001;04/08/2023;;04/08/2023 09:35;64;;04/08/2023 13:17;AB;464001
464001;04/08/2023;;04/08/2023 10:39;65;;04/08/2023 13:18;HO;464001
464001;04/08/2023;;04/08/2023 07:31;66;;04/08/2023 13:25;AB;464001
464001;04/08/2023;;04/08/2023 10:27;67;;04/08/2023 13:29;HO;464001
464001;04/08/2023;;04/08/2023 07:17;68;;04/08/2023 13:35;HO;464001
464001;04/08/2023;;04/08/2023 05:26;69;;04/08/2023 13:35;AB;464001
464001;04/08/2023;;04/08/2023 06:26;70;;04/08/2023 13:36;AB;464001
464001;04/08/2023;;04/08/2023 11:35;71;;04/08/2023 13:37;HO;464001
464001;04/08/2023;;04/08/2023 11:37;72;;04/08/2023 13:38;HO;464001
464001;04/08/2023;;02/08/2023 17:02;73;;04/08/2023 13:39;HO;464001
464001;04/08/2023;;04/08/2023 11:29;74;;04/08/2023 13:39;HO;464001
464001;04/08/2023;;04/08/2023 11:01;75;;04/08/2023 13:40;HO;464001
464001;04/08/2023;;04/08/2023 08:25;76;;04/08/2023 13:48;AB;464001
464001;04/08/2023;;04/08/2023 11:39;77;;04/08/2023 13:49;HO;464001
464001;04/08/2023;;03/08/2023 21:31;78;;04/08/2023 13:50;AB;464001
464001;04/08/2023;;04/08/2023 08:51;79;;04/08/2023 13:51;HO;464001
464001;04/08/2023;;04/08/2023 06:17;80;;04/08/2023 13:52;AB;464001
464001;04/08/2023;;03/08/2023 22:37;81;;04/08/2023 13:53;AB;464001
464001;04/08/2023;;04/08/2023 11:54;82;;04/08/2023 13:57;HO;464001
464001;04/08/2023;;04/08/2023 09:48;83;;04/08/2023 13:58;HO;464001
464001;04/08/2023;;04/08/2023 11:27;84;;04/08/2023 14:01;HO;464001
464001;04/08/2023;;04/08/2023 10:57;85;;04/08/2023 14:02;HO;464001
464001;04/08/2023;;04/08/2023 10:38;86;;04/08/2023 14:04;HO;464001
464001;04/08/2023;;04/08/2023 11:30;87;;04/08/2023 14:06;HO;464001
464001;04/08/2023;;04/08/2023 11:41;88;;04/08/2023 14:16;HO;464001
464001;04/08/2023;;04/08/2023 08:28;89;;04/08/2023 14:18;HO;464001
464001;04/08/2023;;04/08/2023 11:58;90;;04/08/2023 14:21;HO;464001
464001;04/08/2023;;04/08/2023 10:40;91;;04/08/2023 14:23;HO;464001
464001;04/08/2023;;04/08/2023 09:33;92;;04/08/2023 14:25;HO;464001
464001;04/08/2023;;04/08/2023 09:48;93;;04/08/2023 14:26;HO;464001
464001;04/08/2023;;04/08/2023 10:44;94;;04/08/2023 14:26;HO;464001
464001;04/08/2023;;04/08/2023 10:41;95;;04/08/2023 14:28;HO;464001
464001;04/08/2023;;04/08/2023 10:00;96;;04/08/2023 14:29;HO;464001
464001;04/08/2023;;04/08/2023 11:38;97;;04/08/2023 14:30;HO;464001
464001;04/08/2023;;04/08/2023 14:24;98;;04/08/2023 14:30;AB;464001
464001;04/08/2023;;04/08/2023 11:38;99;;04/08/2023 14:32;HO;464001
464001;04/08/2023;;04/08/2023 04:53;100;;04/08/2023 14:34;AB;464001
464001;04/08/2023;;04/08/2023 13:07;101;;04/08/2023 14:37;HO;464001
464001;04/08/2023;;04/08/2023 11:07;102;;04/08/2023 14:39;HO;464001
464001;04/08/2023;;03/08/2023 22:36;103;;04/08/2023 14:46;AB;464001
464001;04/08/2023;;04/08/2023 11:20;104;;04/08/2023 14:48;HO;464001
464001;04/08/2023;;04/08/2023 10:43;105;;04/08/2023 14:48;HO;464001
464001;04/08/2023;;31/07/2023 11:31;106;;04/08/2023 14:49;HO;464001
464001;04/08/2023;;04/08/2023 10:01;107;;04/08/2023 14:50;HO;464001
464001;04/08/2023;;04/08/2023 12:19;108;;04/08/2023 14:51;HO;464001
464001;04/08/2023;;04/08/2023 06:47;109;;04/08/2023 14:55;AB;464001
464001;04/08/2023;;04/08/2023 10:42;110;;04/08/2023 14:56;HO;464001
464001;04/08/2023;;04/08/2023 05:40;111;;04/08/2023 14:58;AB;464001
464001;04/08/2023;;04/08/2023 11:49;112;;04/08/2023 14:58;HO;464001
464001;04/08/2023;;04/08/2023 12:11;113;;04/08/2023 15:00;HO;464001
464001;04/08/2023;;04/08/2023 10:55;114;;04/08/2023 15:00;HO;464001
464001;04/08/2023;;04/08/2023 11:35;115;;04/08/2023 15:08;HO;464001
464001;04/08/2023;;04/08/2023 11:48;116;;04/08/2023 15:08;HO;464001
464001;04/08/2023;;04/08/2023 04:35;117;;04/08/2023 15:09;HO;464001
464001;04/08/2023;;04/08/2023 10:22;118;;04/08/2023 15:09;HO;464001
464001;04/08/2023;;04/08/2023 09:21;119;;04/08/2023 15:15;AB;464001
464001;04/08/2023;;04/08/2023 09:25;120;;04/08/2023 15:17;AB;464001
464001;04/08/2023;;04/08/2023 13:39;121;;04/08/2023 15:18;HO;464001
464001;04/08/2023;;04/08/2023 14:28;122;;04/08/2023 15:18;HO;464001
464001;04/08/2023;;04/08/2023 10:12;123;;04/08/2023 15:18;HO;464001
464001;04/08/2023;;04/08/2023 10:49;124;;04/08/2023 15:19;HO;464001
464001;04/08/2023;;03/08/2023 15:55;125;;04/08/2023 15:21;AB;464001
464001;04/08/2023;;04/08/2023 10:24;126;;04/08/2023 15:22;HO;464001
464001;04/08/2023;;04/08/2023 13:36;127;;04/08/2023 15:25;HO;464001
464001;04/08/2023;;04/08/2023 08:14;128;;04/08/2023 15:26;HO;464001
464001;04/08/2023;;04/08/2023 11:06;129;;04/08/2023 15:27;HO;464001
464001;04/08/2023;;04/08/2023 10:38;130;;04/08/2023 15:28;HO;464001
464001;04/08/2023;;04/08/2023 10:44;131;;04/08/2023 15:28;AB;464001
464001;04/08/2023;;04/08/2023 06:35;132;;04/08/2023 15:31;AB;464001
464001;04/08/2023;;04/08/2023 05:38;133;;04/08/2023 15:31;AB;464001
464001;04/08/2023;;04/08/2023 11:08;134;;04/08/2023 15:32;HO;464001
464001;04/08/2023;;04/08/2023 12:45;135;;04/08/2023 15:35;HO;464001
464001;04/08/2023;;04/08/2023 12:59;136;;04/08/2023 15:35;HO;464001
464001;04/08/2023;;04/08/2023 12:41;137;;04/08/2023 15:37;HO;464001
464001;04/08/2023;;04/08/2023 13:24;138;;04/08/2023 15:38;HO;464001
464001;04/08/2023;;04/08/2023 12:41;139;;04/08/2023 15:39;HO;464001
464001;04/08/2023;;04/08/2023 06:50;140;;04/08/2023 15:39;AB;464001
464001;04/08/2023;;04/08/2023 14:07;141;;04/08/2023 15:39;HO;464001
464001;04/08/2023;;04/08/2023 08:43;142;;04/08/2023 15:44;HO;464001
464001;04/08/2023;;04/08/2023 11:30;143;;04/08/2023 15:45;HO;464001
464001;04/08/2023;;04/08/2023 13:03;144;;04/08/2023 15:45;HO;464001
464001;04/08/2023;;04/08/2023 07:42;145;;04/08/2023 15:45;HO;464001
464001;04/08/2023;;04/08/2023 12:50;146;;04/08/2023 15:46;HO;464001
464001;04/08/2023;;04/08/2023 12:09;147;;04/08/2023 15:47;HO;464001
464001;04/08/2023;;04/08/2023 10:22;148;;04/08/2023 15:47;HO;464001
464001;04/08/2023;;04/08/2023 14:38;149;;04/08/2023 15:49;HO;464001
464001;04/08/2023;;04/08/2023 12:16;150;;04/08/2023 15:49;HO;464001
464001;04/08/2023;;04/08/2023 07:32;151;;04/08/2023 15:52;AB;464001
464001;04/08/2023;;04/08/2023 07:49;152;;04/08/2023 15:52;AB;464001
464001;04/08/2023;;04/08/2023 15:52;153;;04/08/2023 15:53;AB;464001
464001;04/08/2023;;02/08/2023 16:45;154;;04/08/2023 15:54;AB;464001
464001;04/08/2023;;04/08/2023 12:17;155;;04/08/2023 15:54;HO;464001
464001;04/08/2023;;04/08/2023 14:15;156;;04/08/2023 15:55;HO;464001
464001;04/08/2023;;04/08/2023 13:29;157;;04/08/2023 15:56;HO;464001
464001;04/08/2023;;30/07/2023 11:58;158;;04/08/2023 15:56;HO;464001
464001;04/08/2023;;04/08/2023 12:40;159;;04/08/2023 15:58;HO;464001
464001;04/08/2023;;04/08/2023 12:59;160;;04/08/2023 16:00;AB;464001
464001;04/08/2023;;04/08/2023 12:49;161;;04/08/2023 16:01;HO;464001
464001;04/08/2023;;04/08/2023 12:32;162;;04/08/2023 16:01;HO;464001
464001;04/08/2023;;04/08/2023 10:57;163;;04/08/2023 16:02;HO;464001
464001;04/08/2023;;04/08/2023 14:45;164;;04/08/2023 16:02;HO;464001
464001;04/08/2023;;04/08/2023 14:34;165;;04/08/2023 16:07;HO;464001
464001;04/08/2023;;04/08/2023 08:13;166;;04/08/2023 16:07;AB;464001
464001;04/08/2023;;04/08/2023 13:35;167;;04/08/2023 16:07;HO;464001
464001;04/08/2023;;04/08/2023 12:53;168;;04/08/2023 16:08;HO;464001
464001;04/08/2023;;04/08/2023 10:24;169;;04/08/2023 16:10;HO;464001
464001;04/08/2023;;04/08/2023 10:10;170;;04/08/2023 16:10;HO;464001
464001;04/08/2023;;04/08/2023 08:45;171;;04/08/2023 16:11;HO;464001
464001;04/08/2023;;04/08/2023 12:28;172;;04/08/2023 16:12;AB;464001
464001;04/08/2023;;04/08/2023 07:34;173;;04/08/2023 16:14;AB;464001
464001;04/08/2023;;04/08/2023 09:28;174;;04/08/2023 16:17;HO;464001
464001;04/08/2023;;04/08/2023 15:13;175;;04/08/2023 16:17;HO;464001
464001;04/08/2023;;04/08/2023 15:05;176;;04/08/2023 16:17;HO;464001
464001;04/08/2023;;04/08/2023 13:32;177;;04/08/2023 16:17;HO;464001
464001;04/08/2023;;04/08/2023 10:24;178;;04/08/2023 16:18;HO;464001
464001;04/08/2023;;04/08/2023 14:36;179;;04/08/2023 16:19;HO;464001
464001;04/08/2023;;04/08/2023 11:55;180;;04/08/2023 16:20;HO;464001
464001;04/08/2023;;04/08/2023 10:56;181;;04/08/2023 16:21;HO;464001
464001;04/08/2023;;04/08/2023 12:12;182;;04/08/2023 16:22;HO;464001
464001;04/08/2023;;02/08/2023 23:52;183;;04/08/2023 16:23;AB;464001
464001;04/08/2023;;04/08/2023 12:29;184;;04/08/2023 16:25;HO;464001
464001;04/08/2023;;04/08/2023 07:38;185;;04/08/2023 16:25;AB;464001
464001;04/08/2023;;04/08/2023 10:52;186;;04/08/2023 16:27;HO;464001
464001;04/08/2023;;04/08/2023 10:17;187;;04/08/2023 16:27;HO;464001
464001;04/08/2023;;04/08/2023 13:57;188;;04/08/2023 16:28;HO;464001
464001;04/08/2023;;04/08/2023 12:07;189;;04/08/2023 16:28;AB;464001
464001;04/08/2023;;04/08/2023 12:53;190;;04/08/2023 16:29;HO;464001
464001;04/08/2023;;04/08/2023 10:10;191;;04/08/2023 16:30;HO;464001
464001;04/08/2023;;04/08/2023 14:44;192;;04/08/2023 16:36;HO;464001
464001;04/08/2023;;04/08/2023 10:59;193;;04/08/2023 16:36;AB;464001
464001;04/08/2023;;04/08/2023 14:34;194;;04/08/2023 16:37;HO;464001
464001;04/08/2023;;04/08/2023 11:40;195;;04/08/2023 16:39;HO;464001
464001;04/08/2023;;04/08/2023 14:55;196;;04/08/2023 16:39;HO;464001
464001;04/08/2023;;04/08/2023 12:21;197;;04/08/2023 16:39;AB;464001
464001;04/08/2023;;04/08/2023 11:50;198;;04/08/2023 16:40;HO;464001
464001;04/08/2023;;04/08/2023 11:14;199;;04/08/2023 16:42;HO;464001
464001;04/08/2023;;04/08/2023 11:14;200;;04/08/2023 16:42;HO;464001
464001;04/08/2023;;04/08/2023 12:11;201;;04/08/2023 16:42;HO;464001
464001;04/08/2023;;04/08/2023 11:57;202;;04/08/2023 16:44;HO;464001
464001;04/08/2023;;04/08/2023 11:25;203;;04/08/2023 16:45;HO;464001
464001;04/08/2023;;04/08/2023 11:29;204;;04/08/2023 16:45;HO;464001
464001;04/08/2023;;04/08/2023 14:22;205;;04/08/2023 16:46;HO;464001
464001;04/08/2023;;04/08/2023 12:41;206;;04/08/2023 16:46;HO;464001
464001;04/08/2023;;26/07/2023 07:05;207;;04/08/2023 16:47;AB;464001
464001;04/08/2023;;04/08/2023 12:52;208;;04/08/2023 16:49;HO;464001
464001;04/08/2023;;04/08/2023 12:32;209;;04/08/2023 16:56;AB;464001
464001;04/08/2023;;04/08/2023 07:20;210;;04/08/2023 16:57;AB;464001
464001;04/08/2023;;04/08/2023 07:41;211;;04/08/2023 16:58;AB;464001
464001;04/08/2023;;04/08/2023 13:51;212;;04/08/2023 16:59;HO;464001
464001;04/08/2023;;04/08/2023 10:18;213;;04/08/2023 16:59;HO;464001
464001;04/08/2023;;03/08/2023 13:25;214;;04/08/2023 17:00;HO;464001
464001;04/08/2023;;04/08/2023 15:59;215;;04/08/2023 17:01;HO;464001
464001;04/08/2023;;04/08/2023 11:42;216;;04/08/2023 17:02;HO;464001
464001;04/08/2023;;04/08/2023 05:54;217;;04/08/2023 17:03;AB;464001
464001;04/08/2023;;04/08/2023 15:20;218;;04/08/2023 17:03;HO;464001
464001;04/08/2023;;04/08/2023 12:03;219;;04/08/2023 17:04;HO;464001
464001;04/08/2023;;04/08/2023 07:15;220;;04/08/2023 17:18;AB;464001
464001;04/08/2023;;04/08/2023 08:27;221;;04/08/2023 17:19;AB;464001
464001;04/08/2023;;04/08/2023 15:05;222;;04/08/2023 17:19;HO;464001
464001;04/08/2023;;04/08/2023 12:17;223;;04/08/2023 17:19;HO;464001
464001;04/08/2023;;04/08/2023 14:13;224;;04/08/2023 17:21;HO;464001
464001;04/08/2023;;04/08/2023 07:52;225;;04/08/2023 17:24;AB;464001
464001;04/08/2023;;04/08/2023 11:28;226;;04/08/2023 17:25;HO;464001
464001;04/08/2023;;04/08/2023 11:39;227;;04/08/2023 17:26;HO;464001
464001;04/08/2023;;04/08/2023 08:29;228;;04/08/2023 17:27;AB;464001
464001;04/08/2023;;04/08/2023 15:27;229;;04/08/2023 17:27;HO;464001
464001;04/08/2023;;04/08/2023 13:36;230;;04/08/2023 17:30;HO;464001
464001;04/08/2023;;04/08/2023 15:16;231;;04/08/2023 17:31;HO;464001
464001;04/08/2023;;04/08/2023 15:04;232;;04/08/2023 17:31;HO;464001
464001;04/08/2023;;04/08/2023 15:36;233;;04/08/2023 17:32;HO;464001
464001;04/08/2023;;04/08/2023 11:01;234;;04/08/2023 17:32;AB;464001
464001;04/08/2023;;04/08/2023 11:08;235;;04/08/2023 17:33;AB;464001
464001;04/08/2023;;04/08/2023 13:59;236;;04/08/2023 17:34;HO;464001
464001;04/08/2023;;04/08/2023 07:55;237;;04/08/2023 17:35;HO;464001
464001;04/08/2023;;04/08/2023 10:43;238;;04/08/2023 17:35;HO;464001
464001;04/08/2023;;04/08/2023 06:59;239;;04/08/2023 17:40;AB;464001
464001;04/08/2023;;04/08/2023 08:29;240;;04/08/2023 17:41;AB;464001
464001;04/08/2023;;04/08/2023 08:11;241;;04/08/2023 17:42;AB;464001
464001;04/08/2023;;04/08/2023 15:46;242;;04/08/2023 17:42;HO;464001
464001;04/08/2023;;04/08/2023 08:54;243;;04/08/2023 17:43;HO;464001
464001;04/08/2023;;04/08/2023 16:21;244;;04/08/2023 17:43;HO;464001
464001;04/08/2023;;04/08/2023 07:17;245;;04/08/2023 17:43;AB;464001
464001;04/08/2023;;04/08/2023 08:45;246;;04/08/2023 17:44;HO;464001
464001;04/08/2023;;04/08/2023 13:06;247;;04/08/2023 17:44;HO;464001
464001;04/08/2023;;04/08/2023 14:13;248;;04/08/2023 17:46;HO;464001
464001;04/08/2023;;04/08/2023 14:12;249;;04/08/2023 17:46;HO;464001
464001;04/08/2023;;04/08/2023 09:29;250;;04/08/2023 17:47;AB;464001
464001;04/08/2023;;04/08/2023 08:30;251;;04/08/2023 17:47;HO;464001
464001;04/08/2023;;04/08/2023 14:13;252;;04/08/2023 17:48;HO;464001
464001;04/08/2023;;04/08/2023 14:22;253;;04/08/2023 17:49;HO;464001
464001;04/08/2023;;04/08/2023 10:12;254;;04/08/2023 17:51;HO;464001
464001;04/08/2023;;04/08/2023 06:49;255;;04/08/2023 17:51;AB;464001
464001;04/08/2023;;04/08/2023 07:59;256;;04/08/2023 17:56;AB;464001
464001;04/08/2023;;04/08/2023 08:33;257;;04/08/2023 17:59;AB;464001
464001;04/08/2023;;04/08/2023 14:16;258;;04/08/2023 18:00;HO;464001
464001;04/08/2023;;04/08/2023 15:29;259;;04/08/2023 18:01;HO;464001
464001;04/08/2023;;04/08/2023 08:27;260;;04/08/2023 18:04;AB;464001
464001;04/08/2023;;04/08/2023 06:14;261;;04/08/2023 18:04;AB;464001
464001;04/08/2023;;04/08/2023 07:47;262;;04/08/2023 18:04;AB;464001
464001;04/08/2023;;04/08/2023 14:27;263;;04/08/2023 18:06;HO;464001
464001;04/08/2023;;04/08/2023 08:56;264;;04/08/2023 18:06;HO;464001
464001;04/08/2023;;04/08/2023 08:30;265;;04/08/2023 18:06;AB;464001
464001;04/08/2023;;04/08/2023 12:40;266;;04/08/2023 18:07;AB;464001
464001;04/08/2023;;04/08/2023 08:31;267;;04/08/2023 18:07;AB;464001
464001;04/08/2023;;04/08/2023 07:06;268;;04/08/2023 18:07;AB;464001
464001;04/08/2023;;04/08/2023 16:26;269;;04/08/2023 18:07;HO;464001
464001;04/08/2023;;04/08/2023 16:01;270;;04/08/2023 18:08;HO;464001
464001;04/08/2023;;04/08/2023 15:15;271;;04/08/2023 18:08;HO;464001
464001;04/08/2023;;04/08/2023 15:15;272;;04/08/2023 18:09;HO;464001
464001;04/08/2023;;04/08/2023 11:57;273;;04/08/2023 18:09;HO;464001
464001;04/08/2023;;04/08/2023 11:32;274;;04/08/2023 18:09;HO;464001
464001;04/08/2023;;04/08/2023 15:27;275;;04/08/2023 18:10;AB;464001
464001;04/08/2023;;04/08/2023 08:39;276;;04/08/2023 18:16;AB;464001
464001;04/08/2023;;04/08/2023 08:18;277;;04/08/2023 18:17;HO;464001
464001;04/08/2023;;04/08/2023 09:09;278;;04/08/2023 18:18;HO;464001
464001;04/08/2023;;04/08/2023 08:28;279;;04/08/2023 18:18;AB;464001
464001;04/08/2023;;04/08/2023 08:58;280;;04/08/2023 18:18;AB;464001
464001;04/08/2023;;04/08/2023 16:10;281;;04/08/2023 18:19;HO;464001
464001;04/08/2023;;04/08/2023 09:04;282;;04/08/2023 18:20;HO;464001
464001;04/08/2023;;04/08/2023 11:22;283;;04/08/2023 18:21;HO;464001
464001;04/08/2023;;04/08/2023 16:56;284;;04/08/2023 18:22;AB;464001
464001;04/08/2023;;04/08/2023 14:27;285;;04/08/2023 18:24;HO;464001
464001;04/08/2023;;04/08/2023 09:36;286;;04/08/2023 18:24;HO;464001
464001;04/08/2023;;04/08/2023 13:53;287;;04/08/2023 18:25;HO;464001
464001;04/08/2023;;04/08/2023 17:21;288;;04/08/2023 18:25;AB;464001
464001;04/08/2023;;04/08/2023 09:28;289;;04/08/2023 18:28;HO;464001
464001;04/08/2023;;04/08/2023 09:02;290;;04/08/2023 18:28;HO;464001
464001;04/08/2023;;04/08/2023 11:04;291;;04/08/2023 18:32;HO;464001
464001;04/08/2023;;04/08/2023 16:59;292;;04/08/2023 18:36;AB;464001
464001;04/08/2023;;04/08/2023 15:52;293;;04/08/2023 18:37;AB;464001
464001;04/08/2023;;04/08/2023 08:01;294;;04/08/2023 18:37;HO;464001
464001;04/08/2023;;04/08/2023 09:45;295;;04/08/2023 18:38;AB;464001
464001;04/08/2023;;04/08/2023 08:38;296;;04/08/2023 18:39;HO;464001
464001;04/08/2023;;04/08/2023 09:25;297;;04/08/2023 18:39;AB;464001
464001;04/08/2023;;04/08/2023 11:22;298;;04/08/2023 18:40;HO;464001
464001;04/08/2023;;31/07/2023 18:09;299;;04/08/2023 18:40;AB;464001
464001;04/08/2023;;04/08/2023 13:58;300;;04/08/2023 18:42;HO;464001
464001;04/08/2023;;04/08/2023 08:27;301;;04/08/2023 18:44;AB;464001
464001;04/08/2023;;01/08/2023 08:30;302;;04/08/2023 18:44;AB;464001
464001;04/08/2023;;04/08/2023 09:03;303;;04/08/2023 18:44;AB;464001
464001;04/08/2023;;04/08/2023 08:08;304;;04/08/2023 18:44;AB;464001
464001;04/08/2023;;04/08/2023 15:11;305;;04/08/2023 18:46;HO;464001
464001;04/08/2023;;04/08/2023 09:32;306;;04/08/2023 18:47;AB;464001
464001;04/08/2023;;04/08/2023 10:32;307;;04/08/2023 18:51;HO;464001
464001;04/08/2023;;04/08/2023 15:47;308;;04/08/2023 18:55;HO;464001
464001;04/08/2023;;04/08/2023 15:13;309;;04/08/2023 18:56;HO;464001
464001;04/08/2023;;04/08/2023 10:31;310;;04/08/2023 19:00;HO;464001
464001;04/08/2023;;04/08/2023 15:46;311;;04/08/2023 19:00;HO;464001
464001;04/08/2023;;04/08/2023 10:59;312;;04/08/2023 19:00;HO;464001
464001;04/08/2023;;04/08/2023 11:47;313;;04/08/2023 19:01;HO;464001
464001;04/08/2023;;04/08/2023 08:32;314;;04/08/2023 19:05;HO;464001
464001;04/08/2023;;04/08/2023 14:40;315;;04/08/2023 19:06;HO;464001
464001;04/08/2023;;04/08/2023 16:20;316;;04/08/2023 19:06;HO;464001
464001;04/08/2023;;04/08/2023 16:32;317;;04/08/2023 19:08;HO;464001
464001;04/08/2023;;04/08/2023 10:37;318;;04/08/2023 19:11;HO;464001
464001;04/08/2023;;04/08/2023 12:45;319;;04/08/2023 19:12;HO;464001
464001;04/08/2023;;04/08/2023 08:38;320;;04/08/2023 19:14;AB;464001
464001;04/08/2023;;04/08/2023 08:10;321;;04/08/2023 19:15;HO;464001
464001;04/08/2023;;30/05/2023 18:42;322;;04/08/2023 19:16;AB;464001
464001;04/08/2023;;04/08/2023 14:09;323;;04/08/2023 19:17;HO;464001
464001;04/08/2023;;04/08/2023 11:47;324;;04/08/2023 19:17;AB;464001
464001;04/08/2023;;04/08/2023 14:35;325;;04/08/2023 19:17;HO;464001
464001;04/08/2023;;04/08/2023 13:52;326;;04/08/2023 19:18;HO;464001
464001;04/08/2023;;04/08/2023 16:37;327;;04/08/2023 19:19;HO;464001
464001;04/08/2023;;04/08/2023 09:44;328;;04/08/2023 19:22;AB;464001
464001;04/08/2023;;04/08/2023 10:20;329;;04/08/2023 19:24;HO;464001
464001;04/08/2023;;04/08/2023 09:28;330;;04/08/2023 19:24;AB;464001
