CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/08/2023;460;2;0;0
464010;04/08/2023;460;3;0;0
464010;04/08/2023;460;4;0;0
464010;04/08/2023;460;5;0;0
464010;04/08/2023;460;6;0;0
464010;04/08/2023;460;7;1;4
464010;04/08/2023;460;8;3;6
464010;04/08/2023;460;9;13;7
464010;04/08/2023;460;10;32;7
464010;04/08/2023;460;11;53;6
464010;04/08/2023;460;12;60;5
464010;04/08/2023;460;13;60;2
464010;04/08/2023;460;14;61;5
464010;04/08/2023;460;15;53;4
464010;04/08/2023;460;16;50;2
464010;04/08/2023;460;17;34;0
464010;04/08/2023;460;18;22;0
464010;04/08/2023;460;19;16;0
464010;04/08/2023;460;20;11;0
464010;04/08/2023;460;21;8;0
464010;04/08/2023;460;22;5;0
464010;04/08/2023;460;23;5;0
464010;05/08/2023;460;0;0;0
464010;05/08/2023;460;1;0;0
